1.044343e-04,2.76056
1.044649e-04,2.76510
1.044954e-04,2.76964
1.045259e-04,2.77416
1.045564e-04,2.77868
1.045869e-04,2.78319
1.046175e-04,2.78768
1.046480e-04,2.79217
1.046785e-04,2.79665
1.047090e-04,2.80112
1.047395e-04,2.80558
1.047700e-04,2.81003
1.048006e-04,2.81447
1.048311e-04,2.81891
1.048616e-04,2.82333
1.048921e-04,2.82774
1.049226e-04,2.83215
1.049532e-04,2.83654
1.049837e-04,2.84092
1.050142e-04,2.84530
1.050447e-04,2.84966
1.050752e-04,2.85402
1.051057e-04,2.85836
1.051363e-04,2.86270
1.051668e-04,2.86702
1.051973e-04,2.87134
1.052278e-04,2.87564
1.052583e-04,2.87994
1.052889e-04,2.88422
1.053194e-04,2.88849
1.053499e-04,2.89276
1.053804e-04,2.89701
1.054109e-04,2.90125
1.054415e-04,2.90549
1.054720e-04,2.90971
1.055025e-04,2.91392
1.055330e-04,2.91812
1.055635e-04,2.92231
1.055940e-04,2.92649
1.056246e-04,2.93066
1.056551e-04,2.93481
1.056856e-04,2.93896
1.057161e-04,2.94310
1.057466e-04,2.94722
1.057772e-04,2.95133
1.058077e-04,2.95544
1.058382e-04,2.95953
1.058687e-04,2.96361
1.058992e-04,2.96768
1.059297e-04,2.97173
1.059603e-04,2.97578
1.059908e-04,2.97982
1.060213e-04,2.98384
1.060518e-04,2.98785
1.060823e-04,2.99185
1.061129e-04,2.99584
1.061434e-04,2.99982
1.061739e-04,3.00379
1.062044e-04,3.00774
1.062349e-04,3.01168
1.062654e-04,3.01561
1.062960e-04,3.01953
1.063265e-04,3.02344
1.063570e-04,3.02733
1.063875e-04,3.03122
1.064180e-04,3.03509
1.064486e-04,3.03895
1.064791e-04,3.04280
1.065096e-04,3.04663
1.065401e-04,3.05045
1.065706e-04,3.05426
1.066012e-04,3.05806
1.066317e-04,3.06185
1.066622e-04,3.06562
1.066927e-04,3.06938
1.067232e-04,3.07313
1.067537e-04,3.07687
1.067843e-04,3.08059
1.068148e-04,3.08430
1.068453e-04,3.08800
1.068758e-04,3.09169
1.069063e-04,3.09536
1.069369e-04,3.09902
1.069674e-04,3.10267
1.069979e-04,3.10630
1.070284e-04,3.10993
1.070589e-04,3.11354
1.070894e-04,3.11713
1.071200e-04,3.12071
1.071505e-04,3.12428
1.071810e-04,3.12784
1.072115e-04,3.13139
1.072420e-04,3.13492
1.072726e-04,3.13843
1.073031e-04,3.14194
1.073336e-04,3.14543
1.073641e-04,3.14891
1.073946e-04,3.15237
1.074252e-04,3.15582
1.074557e-04,3.15926
1.074862e-04,3.16269
1.075167e-04,3.16610
1.075472e-04,3.16949
1.075777e-04,3.17288
1.076083e-04,3.17625
1.076388e-04,3.17960
1.076693e-04,3.18295
1.076998e-04,3.18627
1.077303e-04,3.18959
1.077609e-04,3.19289
1.077914e-04,3.19618
1.078219e-04,3.19945
1.078524e-04,3.20271
1.078829e-04,3.20596
1.079134e-04,3.20919
1.079440e-04,3.21241
1.079745e-04,3.21561
1.080050e-04,3.21880
1.080355e-04,3.22198
1.080660e-04,3.22514
1.080966e-04,3.22828
1.081271e-04,3.23142
1.081576e-04,3.23453
1.081881e-04,3.23764
1.082186e-04,3.24073
1.082492e-04,3.24380
1.082797e-04,3.24686
1.083102e-04,3.24991
1.083407e-04,3.25294
1.083712e-04,3.25596
1.084017e-04,3.25896
1.084323e-04,3.26195
1.084628e-04,3.26493
1.084933e-04,3.26789
1.085238e-04,3.27083
1.085543e-04,3.27376
1.085849e-04,3.27667
1.086154e-04,3.27957
1.086459e-04,3.28246
1.086764e-04,3.28533
1.087069e-04,3.28819
1.087374e-04,3.29103
1.087680e-04,3.29385
1.087985e-04,3.29666
1.088290e-04,3.29946
1.088595e-04,3.30224
1.088900e-04,3.30501
1.089206e-04,3.30776
1.089511e-04,3.31049
1.089816e-04,3.31321
1.090121e-04,3.31592
1.090426e-04,3.31861
1.090732e-04,3.32128
1.091037e-04,3.32394
1.091342e-04,3.32659
1.091647e-04,3.32922
1.091952e-04,3.33183
1.092257e-04,3.33443
1.092563e-04,3.33701
1.092868e-04,3.33958
1.093173e-04,3.34213
1.093478e-04,3.34467
1.093783e-04,3.34719
1.094089e-04,3.34969
1.094394e-04,3.35218
1.094699e-04,3.35466
1.095004e-04,3.35712
1.095309e-04,3.35956
1.095614e-04,3.36199
1.095920e-04,3.36440
1.096225e-04,3.36680
1.096530e-04,3.36918
1.096835e-04,3.37154
1.097140e-04,3.37389
1.097446e-04,3.37622
1.097751e-04,3.37854
1.098056e-04,3.38084
1.098361e-04,3.38313
1.098666e-04,3.38539
1.098972e-04,3.38765
1.099277e-04,3.38989
1.099582e-04,3.39211
1.099887e-04,3.39431
1.100192e-04,3.39650
1.100497e-04,3.39868
1.100803e-04,3.40083
1.101108e-04,3.40297
1.101413e-04,3.40510
1.101718e-04,3.40721
1.102023e-04,3.40930
1.102329e-04,3.41138
1.102634e-04,3.41344
1.102939e-04,3.41548
1.103244e-04,3.41751
1.103549e-04,3.41952
1.103854e-04,3.42152
1.104160e-04,3.42350
1.104465e-04,3.42546
1.104770e-04,3.42741
1.105075e-04,3.42934
1.105380e-04,3.43125
1.105686e-04,3.43315
1.105991e-04,3.43503
1.106296e-04,3.43689
1.106601e-04,3.43874
1.106906e-04,3.44057
1.107212e-04,3.44239
1.107517e-04,3.44418
1.107822e-04,3.44597
1.108127e-04,3.44773
1.108432e-04,3.44948
1.108737e-04,3.45121
1.109043e-04,3.45293
1.109348e-04,3.45463
1.109653e-04,3.45631
1.109958e-04,3.45798
1.110263e-04,3.45963
1.110569e-04,3.46126
1.110874e-04,3.46287
1.111179e-04,3.46447
1.111484e-04,3.46606
1.111789e-04,3.46762
1.112094e-04,3.46917
1.112400e-04,3.47070
1.112705e-04,3.47222
1.113010e-04,3.47372
1.113315e-04,3.47520
1.113620e-04,3.47667
1.113926e-04,3.47811
1.114231e-04,3.47955
1.114536e-04,3.48096
1.114841e-04,3.48236
1.115146e-04,3.48374
1.115452e-04,3.48510
1.115757e-04,3.48645
1.116062e-04,3.48778
1.116367e-04,3.48909
1.116672e-04,3.49039
1.116977e-04,3.49167
1.117283e-04,3.49293
1.117588e-04,3.49418
1.117893e-04,3.49541
1.118198e-04,3.49662
1.118503e-04,3.49781
1.118809e-04,3.49899
1.119114e-04,3.50015
1.119419e-04,3.50130
1.119724e-04,3.50242
1.120029e-04,3.50353
1.120334e-04,3.50463
1.120640e-04,3.50570
1.120945e-04,3.50676
1.121250e-04,3.50780
1.121555e-04,3.50883
1.121860e-04,3.50983
1.122166e-04,3.51082
1.122471e-04,3.51180
1.122776e-04,3.51275
1.123081e-04,3.51369
1.123386e-04,3.51461
1.123692e-04,3.51552
1.123997e-04,3.51641
1.124302e-04,3.51728
1.124607e-04,3.51813
1.124912e-04,3.51897
1.125217e-04,3.51979
1.125523e-04,3.52059
1.125828e-04,3.52137
1.126133e-04,3.52214
1.126438e-04,3.52289
1.126743e-04,3.52363
1.127049e-04,3.52434
1.127354e-04,3.52504
1.127659e-04,3.52572
1.127964e-04,3.52639
1.128269e-04,3.52704
1.128574e-04,3.52767
1.128880e-04,3.52828
1.129185e-04,3.52888
1.129490e-04,3.52946
1.129795e-04,3.53002
1.130100e-04,3.53056
1.130406e-04,3.53109
1.130711e-04,3.53160
1.131016e-04,3.53210
1.131321e-04,3.53257
1.131626e-04,3.53303
1.131932e-04,3.53347
1.132237e-04,3.53390
1.132542e-04,3.53431
1.132847e-04,3.53470
1.133152e-04,3.53507
1.133457e-04,3.53542
1.133763e-04,3.53576
1.134068e-04,3.53609
1.134373e-04,3.53639
1.134678e-04,3.53668
1.134983e-04,3.53695
1.135289e-04,3.53720
1.135594e-04,3.53744
1.135899e-04,3.53766
1.136204e-04,3.53786
1.136509e-04,3.53804
1.136814e-04,3.53821
1.137120e-04,3.53836
1.137425e-04,3.53849
1.137730e-04,3.53861
1.138035e-04,3.53871
1.138340e-04,3.53879
1.138646e-04,3.53886
1.138951e-04,3.53890
1.139256e-04,3.53893
1.139561e-04,3.53895
1.139866e-04,3.53894
1.140172e-04,3.53892
1.140477e-04,3.53889
1.140782e-04,3.53883
1.141087e-04,3.53876
1.141392e-04,3.53867
1.141697e-04,3.53856
1.142003e-04,3.53844
1.142308e-04,3.53830
1.142613e-04,3.53815
1.142918e-04,3.53797
1.143223e-04,3.53778
1.143529e-04,3.53757
1.143834e-04,3.53735
1.144139e-04,3.53711
1.144444e-04,3.53685
1.144749e-04,3.53657
1.145054e-04,3.53628
1.145360e-04,3.53597
1.145665e-04,3.53564
1.145970e-04,3.53530
1.146275e-04,3.53494
1.146580e-04,3.53456
1.146886e-04,3.53417
1.147191e-04,3.53376
1.147496e-04,3.53333
1.147801e-04,3.53289
1.148106e-04,3.53243
1.148412e-04,3.53195
1.148717e-04,3.53145
1.149022e-04,3.53094
1.149327e-04,3.53041
1.149632e-04,3.52987
1.149937e-04,3.52931
1.150243e-04,3.52873
1.150548e-04,3.52813
1.150853e-04,3.52752
1.151158e-04,3.52689
1.151463e-04,3.52625
1.151769e-04,3.52558
1.152074e-04,3.52491
1.152379e-04,3.52421
1.152684e-04,3.52350
1.152989e-04,3.52277
1.153294e-04,3.52203
1.153600e-04,3.52126
1.153905e-04,3.52049
1.154210e-04,3.51969
1.154515e-04,3.51888
1.154820e-04,3.51805
1.155126e-04,3.51721
1.155431e-04,3.51635
1.155736e-04,3.51547
1.156041e-04,3.51458
1.156346e-04,3.51367
1.156652e-04,3.51274
1.156957e-04,3.51180
1.157262e-04,3.51084
1.157567e-04,3.50987
1.157872e-04,3.50887
1.158177e-04,3.50787
1.158483e-04,3.50684
1.158788e-04,3.50580
1.159093e-04,3.50475
1.159398e-04,3.50367
1.159703e-04,3.50258
1.160009e-04,3.50148
1.160314e-04,3.50036
1.160619e-04,3.49922
1.160924e-04,3.49807
1.161229e-04,3.49690
1.161534e-04,3.49571
1.161840e-04,3.49451
1.162145e-04,3.49329
1.162450e-04,3.49206
1.162755e-04,3.49081
1.163060e-04,3.48955
1.163366e-04,3.48826
1.163671e-04,3.48697
1.163976e-04,3.48565
1.164281e-04,3.48432
1.164586e-04,3.48298
1.164892e-04,3.48162
1.165197e-04,3.48024
1.165502e-04,3.47885
1.165807e-04,3.47744
1.166112e-04,3.47602
1.166417e-04,3.47458
1.166723e-04,3.47312
1.167028e-04,3.47165
1.167333e-04,3.47017
1.167638e-04,3.46867
1.167943e-04,3.46715
1.168249e-04,3.46562
1.168554e-04,3.46407
1.168859e-04,3.46250
1.169164e-04,3.46092
1.169469e-04,3.45933
1.169774e-04,3.45772
1.170080e-04,3.45609
1.170385e-04,3.45445
1.170690e-04,3.45280
1.170995e-04,3.45113
1.171300e-04,3.44944
1.171606e-04,3.44774
1.171911e-04,3.44602
1.172216e-04,3.44429
1.172521e-04,3.44254
1.172826e-04,3.44078
1.173132e-04,3.43900
1.173437e-04,3.43721
1.173742e-04,3.43540
1.174047e-04,3.43358
1.174352e-04,3.43174
1.174657e-04,3.42989
1.174963e-04,3.42802
1.175268e-04,3.42614
1.175573e-04,3.42424
1.175878e-04,3.42233
1.176183e-04,3.42040
1.176489e-04,3.41846
1.176794e-04,3.41650
1.177099e-04,3.41453
1.177404e-04,3.41255
1.177709e-04,3.41055
1.178014e-04,3.40853
1.178320e-04,3.40650
1.178625e-04,3.40446
1.178930e-04,3.40240
1.179235e-04,3.40033
1.179540e-04,3.39824
1.179846e-04,3.39614
1.180151e-04,3.39402
1.180456e-04,3.39189
1.180761e-04,3.38975
1.181066e-04,3.38759
1.181372e-04,3.38542
1.181677e-04,3.38323
1.181982e-04,3.38103
1.182287e-04,3.37881
1.182592e-04,3.37658
1.182897e-04,3.37434
1.183203e-04,3.37208
1.183508e-04,3.36981
1.183813e-04,3.36752
1.184118e-04,3.36522
1.184423e-04,3.36291
1.184729e-04,3.36058
1.185034e-04,3.35824
1.185339e-04,3.35589
1.185644e-04,3.35352
1.185949e-04,3.35114
1.186254e-04,3.34874
1.186560e-04,3.34633
1.186865e-04,3.34391
1.187170e-04,3.34147
1.187475e-04,3.33902
1.187780e-04,3.33656
1.188086e-04,3.33408
1.188391e-04,3.33159
1.188696e-04,3.32909
1.189001e-04,3.32657
1.189306e-04,3.32404
1.189611e-04,3.32149
1.189917e-04,3.31894
1.190222e-04,3.31637
1.190527e-04,3.31378
1.190832e-04,3.31119
1.191137e-04,3.30858
1.191443e-04,3.30596
1.191748e-04,3.30332
1.192053e-04,3.30067
1.192358e-04,3.29801
1.192663e-04,3.29534
1.192969e-04,3.29265
1.193274e-04,3.28995
1.193579e-04,3.28724
1.193884e-04,3.28452
1.194189e-04,3.28178
1.194494e-04,3.27903
1.194800e-04,3.27627
1.195105e-04,3.27349
1.195410e-04,3.27071
1.195715e-04,3.26791
1.196020e-04,3.26509
1.196326e-04,3.26227
1.196631e-04,3.25943
1.196936e-04,3.25658
1.197241e-04,3.25372
1.197546e-04,3.25085
1.197851e-04,3.24796
1.198157e-04,3.24506
1.198462e-04,3.24215
1.198767e-04,3.23923
1.199072e-04,3.23630
1.199377e-04,3.23335
1.199683e-04,3.23040
1.199988e-04,3.22743
1.200293e-04,3.22445
1.200598e-04,3.22145
1.200903e-04,3.21845
1.201209e-04,3.21543
1.201514e-04,3.21240
1.201819e-04,3.20936
1.202124e-04,3.20631
1.202429e-04,3.20325
1.202734e-04,3.20018
1.203040e-04,3.19709
1.203345e-04,3.19400
1.203650e-04,3.19089
1.203955e-04,3.18777
1.204260e-04,3.18464
1.204566e-04,3.18150
1.204871e-04,3.17835
1.205176e-04,3.17518
1.205481e-04,3.17201
1.205786e-04,3.16882
1.206091e-04,3.16563
1.206397e-04,3.16242
1.206702e-04,3.15920
1.207007e-04,3.15597
1.207312e-04,3.15273
1.207617e-04,3.14948
1.207923e-04,3.14622
1.208228e-04,3.14295
1.208533e-04,3.13967
1.208838e-04,3.13638
1.209143e-04,3.13307
1.209449e-04,3.12976
1.209754e-04,3.12644
1.210059e-04,3.12310
1.210364e-04,3.11976
1.210669e-04,3.11640
1.210974e-04,3.11304
1.211280e-04,3.10966
1.211585e-04,3.10628
1.211890e-04,3.10288
1.212195e-04,3.09948
1.212500e-04,3.09606
1.212806e-04,3.09264
1.213111e-04,3.08921
1.213416e-04,3.08576
1.213721e-04,3.08231
1.214026e-04,3.07884
1.214331e-04,3.07537
1.214637e-04,3.07189
1.214942e-04,3.06840
1.215247e-04,3.06490
1.215552e-04,3.06138
1.215857e-04,3.05786
1.216163e-04,3.05433
1.216468e-04,3.05080
1.216773e-04,3.04725
1.217078e-04,3.04369
1.217383e-04,3.04012
1.217689e-04,3.03655
1.217994e-04,3.03296
1.218299e-04,3.02937
1.218604e-04,3.02577
1.218909e-04,3.02216
1.219214e-04,3.01854
1.219520e-04,3.01491
1.219825e-04,3.01127
1.220130e-04,3.00763
1.220435e-04,3.00397
1.220740e-04,3.00031
1.221046e-04,2.99664
1.221351e-04,2.99296
1.221656e-04,2.98927
1.221961e-04,2.98557
1.222266e-04,2.98187
1.222571e-04,2.97815
1.222877e-04,2.97443
1.223182e-04,2.97070
1.223487e-04,2.96696
1.223792e-04,2.96322
1.224097e-04,2.95946
1.224403e-04,2.95570
1.224708e-04,2.95193
1.225013e-04,2.94816
1.225318e-04,2.94437
1.225623e-04,2.94058
1.225929e-04,2.93678
1.226234e-04,2.93297
1.226539e-04,2.92915
1.226844e-04,2.92533
1.227149e-04,2.92150
1.227454e-04,2.91766
1.227760e-04,2.91382
1.228065e-04,2.90997
1.228370e-04,2.90611
1.228675e-04,2.90224
1.228980e-04,2.89836
1.229286e-04,2.89448
1.229591e-04,2.89060
1.229896e-04,2.88670
1.230201e-04,2.88280
1.230506e-04,2.87889
1.230811e-04,2.87498
1.231117e-04,2.87105
1.231422e-04,2.86712
1.231727e-04,2.86319
1.232032e-04,2.85925
1.232337e-04,2.85530
1.232643e-04,2.85134
1.232948e-04,2.84738
1.233253e-04,2.84341
1.233558e-04,2.83944
1.233863e-04,2.83546
1.234169e-04,2.83147
1.234474e-04,2.82748
1.234779e-04,2.82348
1.235084e-04,2.81948
1.235389e-04,2.81547
1.235694e-04,2.81145
1.236000e-04,2.80743
1.236305e-04,2.80340
1.236610e-04,2.79937
1.236915e-04,2.79533
1.237220e-04,2.79128
1.237526e-04,2.78723
1.237831e-04,2.78317
1.238136e-04,2.77911
1.238441e-04,2.77505
1.238746e-04,2.77097
1.239051e-04,2.76690
1.239357e-04,2.76281
1.239662e-04,2.75872
1.239967e-04,2.75463
1.240272e-04,2.75053
1.240577e-04,2.74643
1.240883e-04,2.74232
1.241188e-04,2.73821
1.241493e-04,2.73409
1.241798e-04,2.72997
1.242103e-04,2.72584
1.242409e-04,2.72171
1.242714e-04,2.71757
1.243019e-04,2.71343
1.243324e-04,2.70928
1.243629e-04,2.70513
1.243934e-04,2.70098
1.244240e-04,2.69682
1.244545e-04,2.69266
1.244850e-04,2.68849
1.245155e-04,2.68432
1.245460e-04,2.68014
1.245766e-04,2.67596
1.246071e-04,2.67178
1.246376e-04,2.66759
1.246681e-04,2.66340
1.246986e-04,2.65920
1.247291e-04,2.65500
1.247597e-04,2.65080
1.247902e-04,2.64659
1.248207e-04,2.64238
1.248512e-04,2.63817
1.248817e-04,2.63395
1.249123e-04,2.62973
1.249428e-04,2.62551
1.249733e-04,2.62128
1.250038e-04,2.61705
1.250343e-04,2.61281
1.250649e-04,2.60858
1.250954e-04,2.60434
1.251259e-04,2.60009
1.251564e-04,2.59585
1.251869e-04,2.59160
1.252174e-04,2.58735
1.252480e-04,2.58309
1.252785e-04,2.57884
1.253090e-04,2.57458
1.253395e-04,2.57031
1.253700e-04,2.56605
1.254006e-04,2.56178
1.254311e-04,2.55751
1.254616e-04,2.55324
1.254921e-04,2.54896
1.255226e-04,2.54468
1.255531e-04,2.54040
1.255837e-04,2.53612
1.256142e-04,2.53184
1.256447e-04,2.52755
1.256752e-04,2.52327
1.257057e-04,2.51898
1.257363e-04,2.51468
1.257668e-04,2.51039
1.257973e-04,2.50610
1.258278e-04,2.50180
1.258583e-04,2.49750
1.258889e-04,2.49320
1.259194e-04,2.48890
1.259499e-04,2.48460
1.259804e-04,2.48029
1.260109e-04,2.47598
1.260414e-04,2.47168
1.260720e-04,2.46737
1.261025e-04,2.46306
1.261330e-04,2.45875
1.261635e-04,2.45444
1.261940e-04,2.45012
1.262246e-04,2.44581
1.262551e-04,2.44149
1.262856e-04,2.43718
1.263161e-04,2.43286
1.263466e-04,2.42854
1.263771e-04,2.42423
1.264077e-04,2.41991
1.264382e-04,2.41559
1.264687e-04,2.41127
1.264992e-04,2.40695
1.265297e-04,2.40263
1.265603e-04,2.39831
1.265908e-04,2.39399
1.266213e-04,2.38966
1.266518e-04,2.38534
1.266823e-04,2.38102
1.267129e-04,2.37670
1.267434e-04,2.37238
1.267739e-04,2.36806
1.268044e-04,2.36373
1.268349e-04,2.35941
1.268654e-04,2.35509
1.268960e-04,2.35077
1.269265e-04,2.34645
1.269570e-04,2.34213
1.269875e-04,2.33781
1.270180e-04,2.33349
1.270486e-04,2.32917
1.270791e-04,2.32485
1.271096e-04,2.32054
1.271401e-04,2.31622
1.271706e-04,2.31190
1.272011e-04,2.30759
1.272317e-04,2.30327
1.272622e-04,2.29896
1.272927e-04,2.29465
1.273232e-04,2.29034
1.273537e-04,2.28603
1.273843e-04,2.28172
1.274148e-04,2.27741
1.274453e-04,2.27310
1.274758e-04,2.26880
1.275063e-04,2.26449
1.275369e-04,2.26019
1.275674e-04,2.25589
1.275979e-04,2.25159
1.276284e-04,2.24729
1.276589e-04,2.24300
1.276894e-04,2.23870
1.277200e-04,2.23441
1.277505e-04,2.23012
1.277810e-04,2.22583
1.278115e-04,2.22155
1.278420e-04,2.21726
1.278726e-04,2.21298
1.279031e-04,2.20870
1.279336e-04,2.20442
1.279641e-04,2.20014
1.279946e-04,2.19587
1.280251e-04,2.19160
1.280557e-04,2.18733
1.280862e-04,2.18306
1.281167e-04,2.17880
1.281472e-04,2.17453
1.281777e-04,2.17028
1.282083e-04,2.16602
1.282388e-04,2.16176
1.282693e-04,2.15751
1.282998e-04,2.15327
1.283303e-04,2.14902
1.283609e-04,2.14478
1.283914e-04,2.14054
1.284219e-04,2.13630
1.284524e-04,2.13207
1.284829e-04,2.12784
1.285134e-04,2.12361
1.285440e-04,2.11939
1.285745e-04,2.11517
1.286050e-04,2.11095
1.286355e-04,2.10673
1.286660e-04,2.10252
1.286966e-04,2.09832
1.287271e-04,2.09411
1.287576e-04,2.08991
1.287881e-04,2.08572
1.288186e-04,2.08152
1.288491e-04,2.07734
1.288797e-04,2.07315
1.289102e-04,2.06897
1.289407e-04,2.06479
1.289712e-04,2.06062
1.290017e-04,2.05645
1.290323e-04,2.05229
1.290628e-04,2.04813
1.290933e-04,2.04397
1.291238e-04,2.03982
1.291543e-04,2.03567
1.291849e-04,2.03152
1.292154e-04,2.02738
1.292459e-04,2.02325
1.292764e-04,2.01912
1.293069e-04,2.01499
1.293374e-04,2.01087
1.293680e-04,2.00676
1.293985e-04,2.00264
1.294290e-04,1.99854
1.294595e-04,1.99443
1.294900e-04,1.99034
1.295206e-04,1.98624
1.295511e-04,1.98215
1.295816e-04,1.97807
1.296121e-04,1.97399
1.296426e-04,1.96992
1.296731e-04,1.96585
1.297037e-04,1.96179
1.297342e-04,1.95773
1.297647e-04,1.95368
1.297952e-04,1.94964
1.298257e-04,1.94559
1.298563e-04,1.94156
1.298868e-04,1.93753
1.299173e-04,1.93350
1.299478e-04,1.92948
1.299783e-04,1.92547
1.300089e-04,1.92146
1.300394e-04,1.91746
1.300699e-04,1.91347
1.301004e-04,1.90947
1.301309e-04,1.90549
1.301614e-04,1.90151
1.301920e-04,1.89754
1.302225e-04,1.89357
1.302530e-04,1.88961
1.302835e-04,1.88566
1.303140e-04,1.88171
1.303446e-04,1.87777
1.303751e-04,1.87383
1.304056e-04,1.86990
1.304361e-04,1.86598
1.304666e-04,1.86206
1.304971e-04,1.85815
1.305277e-04,1.85425
1.305582e-04,1.85035
1.305887e-04,1.84646
1.306192e-04,1.84257
1.306497e-04,1.83870
1.306803e-04,1.83483
1.307108e-04,1.83096
1.307413e-04,1.82710
1.307718e-04,1.82325
1.308023e-04,1.81941
1.308329e-04,1.81557
1.308634e-04,1.81174
1.308939e-04,1.80792
1.309244e-04,1.80411
1.309549e-04,1.80030
1.309854e-04,1.79650
1.310160e-04,1.79270
1.310465e-04,1.78892
1.310770e-04,1.78514
1.311075e-04,1.78136
1.311380e-04,1.77760
1.311686e-04,1.77384
1.311991e-04,1.77009
1.312296e-04,1.76635
1.312601e-04,1.76262
1.312906e-04,1.75889
1.313211e-04,1.75517
1.313517e-04,1.75146
1.313822e-04,1.74775
1.314127e-04,1.74406
1.314432e-04,1.74037
1.314737e-04,1.73669
1.315043e-04,1.73302
1.315348e-04,1.72935
1.315653e-04,1.72569
1.315958e-04,1.72205
1.316263e-04,1.71840
1.316568e-04,1.71477
1.316874e-04,1.71115
1.317179e-04,1.70753
1.317484e-04,1.70392
1.317789e-04,1.70032
1.318094e-04,1.69673
1.318400e-04,1.69315
1.318705e-04,1.68957
1.319010e-04,1.68601
1.319315e-04,1.68245
1.319620e-04,1.67890
1.319926e-04,1.67536
1.320231e-04,1.67183
1.320536e-04,1.66831
1.320841e-04,1.66479
1.321146e-04,1.66128
1.321451e-04,1.65779
1.321757e-04,1.65430
1.322062e-04,1.65082
1.322367e-04,1.64735
1.322672e-04,1.64389
1.322977e-04,1.64043
1.323283e-04,1.63699
1.323588e-04,1.63355
1.323893e-04,1.63013
1.324198e-04,1.62671
1.324503e-04,1.62330
1.324808e-04,1.61991
1.325114e-04,1.61652
1.325419e-04,1.61314
1.325724e-04,1.60977
1.326029e-04,1.60640
1.326334e-04,1.60305
1.326640e-04,1.59971
1.326945e-04,1.59638
1.327250e-04,1.59305
1.327555e-04,1.58974
1.327860e-04,1.58643
1.328166e-04,1.58314
1.328471e-04,1.57985
1.328776e-04,1.57658
1.329081e-04,1.57331
1.329386e-04,1.57005
1.329691e-04,1.56681
1.329997e-04,1.56357
1.330302e-04,1.56034
1.330607e-04,1.55712
1.330912e-04,1.55392
1.331217e-04,1.55072
1.331523e-04,1.54753
1.331828e-04,1.54435
1.332133e-04,1.54119
1.332438e-04,1.53803
1.332743e-04,1.53488
1.333048e-04,1.53174
1.333354e-04,1.52862
1.333659e-04,1.52550
1.333964e-04,1.52239
1.334269e-04,1.51930
1.334574e-04,1.51621
1.334880e-04,1.51313
1.335185e-04,1.51007
1.335490e-04,1.50701
1.335795e-04,1.50397
1.336100e-04,1.50093
1.336406e-04,1.49791
1.336711e-04,1.49489
1.337016e-04,1.49189
1.337321e-04,1.48890
1.337626e-04,1.48592
1.337931e-04,1.48294
1.338237e-04,1.47998
1.338542e-04,1.47703
1.338847e-04,1.47409
1.339152e-04,1.47117
1.339457e-04,1.46825
1.339763e-04,1.46534
1.340068e-04,1.46244
1.340373e-04,1.45956
1.340678e-04,1.45668
1.340983e-04,1.45382
1.341288e-04,1.45097
1.341594e-04,1.44812
1.341899e-04,1.44529
1.342204e-04,1.44247
1.342509e-04,1.43966
1.342814e-04,1.43687
1.343120e-04,1.43408
1.343425e-04,1.43130
1.343730e-04,1.42854
1.344035e-04,1.42579
1.344340e-04,1.42304
1.344646e-04,1.42031
1.344951e-04,1.41759
1.345256e-04,1.41489
1.345561e-04,1.41219
1.345866e-04,1.40950
1.346171e-04,1.40683
1.346477e-04,1.40416
1.346782e-04,1.40151
1.347087e-04,1.39887
1.347392e-04,1.39624
1.347697e-04,1.39363
1.348003e-04,1.39102
1.348308e-04,1.38843
1.348613e-04,1.38584
1.348918e-04,1.38327
1.349223e-04,1.38071
1.349528e-04,1.37816
1.349834e-04,1.37563
1.350139e-04,1.37310
1.350444e-04,1.37059
1.350749e-04,1.36809
1.351054e-04,1.36560
1.351360e-04,1.36312
1.351665e-04,1.36065
1.351970e-04,1.35820
1.352275e-04,1.35575
1.352580e-04,1.35332
1.352886e-04,1.35090
1.353191e-04,1.34850
1.353496e-04,1.34610
1.353801e-04,1.34372
1.354106e-04,1.34135
1.354411e-04,1.33899
1.354717e-04,1.33664
1.355022e-04,1.33430
1.355327e-04,1.33198
1.355632e-04,1.32967
1.355937e-04,1.32737
1.356243e-04,1.32508
1.356548e-04,1.32280
1.356853e-04,1.32054
1.357158e-04,1.31829
1.357463e-04,1.31605
1.357768e-04,1.31382
1.358074e-04,1.31161
1.358379e-04,1.30940
1.358684e-04,1.30721
1.358989e-04,1.30503
1.359294e-04,1.30287
1.359600e-04,1.30071
1.359905e-04,1.29857
1.360210e-04,1.29644
1.360515e-04,1.29433
1.360820e-04,1.29222
1.361126e-04,1.29013
1.361431e-04,1.28805
1.361736e-04,1.28598
1.362041e-04,1.28392
1.362346e-04,1.28188
1.362651e-04,1.27985
1.362957e-04,1.27783
1.363262e-04,1.27582
1.363567e-04,1.27383
1.363872e-04,1.27185
1.364177e-04,1.26988
1.364483e-04,1.26792
1.364788e-04,1.26598
1.365093e-04,1.26405
1.365398e-04,1.26213
1.365703e-04,1.26022
1.366008e-04,1.25833
1.366314e-04,1.25645
1.366619e-04,1.25458
1.366924e-04,1.25272
1.367229e-04,1.25088
1.367534e-04,1.24905
1.367840e-04,1.24723
1.368145e-04,1.24542
1.368450e-04,1.24363
1.368755e-04,1.24185
1.369060e-04,1.24008
1.369366e-04,1.23833
1.369671e-04,1.23658
1.369976e-04,1.23485
1.370281e-04,1.23314
1.370586e-04,1.23143
1.370891e-04,1.22974
1.371197e-04,1.22806
1.371502e-04,1.22639
1.371807e-04,1.22474
1.372112e-04,1.22310
1.372417e-04,1.22147
