Actual LASK1,Actual LASK2,Actual LASK3,Actual LASK4,LASK_time,Predicted LASK1,Predicted LASK2,Predicted LASK3,Predicted LASK4
5037,5081,4989,5212,37.18594551086426,5032.956857184481,5064.638388694639,4980.972222541346,5192.933889804641
5028,4492,5053,5221,393.1364588737488,5010.806285714287,4829.272527777776,5020.344370573872,5215.580063492063
5053,5053,4977,5241,353.84984278678894,5045.376583333334,5058.9655753968245,4982.474476190476,5209.832195887447
5076,5088,4996,5197,206.08467292785645,5057.5005833333325,5062.626,4989.861666666667,5229.911928571429
5053,5080,4988,5217,392.700236082077,5042.750266955267,5068.070663059164,4988.064924603178,5185.784735209232
5069,5041,4993,5188,169.7343442440033,5046.758023809523,5074.918952380953,4986.213341269842,5212.349777777778
5080,5057,4965,5192,446.6791667938232,5044.123833333334,5050.588888888889,4992.9766666666665,5201.358333333334
5005,4824,4992,5220,358.44916129112244,5009.164559523811,4769.760523809524,4983.902575396824,5224.3088253968235
5008,5037,4917,5217,176.81290578842163,5048.523402930403,5068.650896825397,4907.107015873017,5221.970483211233
5037,5076,4989,5208,314.8467280864716,5046.358214285714,5073.869095238095,4986.301670995671,5212.067794871795
5025,5076,3301,5220,58.78337216377258,5027.740789682541,5092.341936507938,3561.9769166666665,5240.875043650794
5084,5100,2557,5264,138.85665893554688,5051.47330952381,5155.267202380952,2586.1092738095235,5250.9125
3729,5112,4981,5212,39.01559829711914,3846.27046031746,5093.6116984126975,4986.254452380952,5210.09624025974
5052,5077,5000,5212,500.38796067237854,5037.6825,5064.661222222223,4984.25,5212.466583333333
5044,5068,4992,5209,270.8030526638031,5045.612393176269,5059.554021270396,4993.983933927183,5219.761652222777
5048,5092,2629,5252,244.5833740234375,5047.3092857142865,5105.508500000001,2759.7307619047615,5249.064555555554
5020,4297,5049,5220,481.2073607444763,5034.725507575758,4379.327265512267,5049.088711399712,5217.086767316017
5061,5076,4992,5224,265.9683487415314,5054.739619047619,5081.525952380952,4987.145261904761,5230.450952380954
4512,5092,4981,5216,430.7409818172455,4589.00744047619,5081.703527056278,4821.981175824176,5219.522857142857
5084,5141,2541,5244,174.04690647125244,5045.318452380952,5109.432626984128,3478.2952023809526,5250.952487012986
5053,5072,4985,5201,381.8409562110901,5029.208238095237,5068.218071428571,4989.7469404761905,5219.036285714286
5065,5097,4980,5212,288.9582188129425,5050.7195714285735,5067.750523809524,4995.8386666666665,5225.2592857142845
5028,5057,4964,5240,204.8639495372772,5035.112833333334,5075.633513538748,4981.623833333334,5212.218199040091
5052,5080,4996,4849,528.4496722221375,5042.685761904762,5069.026809523809,5032.144845238094,4738.611666666665
5009,4536,5020,5225,47.45982027053833,5007.624534992785,4581.2589538239545,5017.511,5220.338871212122
5004,4801,5001,5221,268.5150170326233,5030.703039682539,4799.726634920637,5009.56653968254,5219.77973015873
5044,5044,4989,5233,156.56444144248962,5050.370666666667,5063.883833333333,4974.073380952381,5206.855047619048
5057,5057,5033,4965,250.3312969207764,5047.022587384837,5080.926637723386,5019.58048973249,4924.079286324787
5044,5073,4992,5216,441.56678652763367,5038.79876996414,5071.93192490869,4985.463905182774,5212.573013206321
5009,5077,2761,5249,58.72237229347229,5053.441222222222,5082.231523809524,2775.7517023809523,5245.366330086581
5041,5080,2716,5245,493.80295634269714,5051.678373015873,5095.6065,3109.4523571428576,5243.9945
4988,5020,2537,5053,175.8255922794342,5057.6022817460325,5111.022695887446,2790.3852492785,5253.2290104617605
5036,5080,4996,5212,301.9995446205139,5045.3491655844155,5074.690452380953,4989.132452380953,5217.2565402930395
5032,5068,5005,5209,402.6834771633148,5046.069285714287,5068.242678571429,4726.835000000001,5217.586476190477
4436,5081,4985,5221,196.9267439842224,4396.091173604172,5079.480793498169,4989.794278013654,5212.077714410588
5053,5077,5052,4217,499.1314580440521,5038.1234722222225,5076.893555555556,5043.732786796537,4189.241468253968
5085,5057,4953,5237,102.80165600776672,5026.245785714286,5057.212318181818,4971.296833333333,5204.575757575757
5068,5060,4965,5216,221.71920585632324,5050.828583333332,5085.381666666667,4983.509333333334,5211.962952380952
4988,4517,4993,5204,121.8717098236084,5020.408005050505,4439.812666666667,5026.917333333334,5229.7775
5045,5052,4969,5216,79.58450698852539,5024.747651515153,5054.141192640693,4989.564451659454,5214.573301226551
5060,5061,5029,4944,261.2955901622772,5044.557650793651,5075.936372294374,5025.557714285715,5076.739081807082
4993,5072,2692,5253,440.3120608329773,5045.952166666667,5094.10375,2929.305,5254.232916666668
5041,5077,5064,4468,140.859965801239,5027.781857142858,5073.084476190476,5036.98955952381,4505.971714285714
5057,5089,4992,5220,519.8045892715454,5036.744126984127,5071.260708333333,4997.492666666667,5216.461666666667
5032,5076,2653,5257,42.53717279434204,5042.433452380953,5098.745924603176,2620.894976190476,5191.951547619048
5057,5077,4957,5220,222.4863634109497,5046.549095238095,5068.7923950216455,4982.941904761905,5212.090916666666
5049,5088,4981,5205,380.4843294620514,5047.829680735932,5072.668893217892,4987.415165223664,5216.773865440117
4680,5096,4989,5213,263.67561435699463,4673.626583333334,5091.2614047619045,4991.441166666667,5218.308438311689
5052,5020,4996,5213,217.81923985481265,5050.685761904762,5028.077833333333,4981.682333333333,5210.809833333334
5044,5084,4988,5224,520.8734595775604,5037.020555555556,5077.589428571428,4996.592968253968,5225.482547619048
5072,5057,4969,5076,83.23194432258606,4988.906666666666,5011.7275,4937.740119047619,5084.142833333333
5060,5113,2605,5268,119.39072895050047,5054.51743109668,5109.85141991342,2619.250775641026,5257.99245238095
4404,5113,5012,5209,304.5329644680023,4616.453555555556,5074.345380952379,4989.939726190477,5217.074698412698
5016,4921,5013,5229,259.1663646697998,5021.575198412698,4810.627011904762,5005.176891108891,5214.61058982684
5065,5080,4969,5208,40.05394840240479,5033.323154761906,5032.738070707071,4981.776248168498,5216.411591269842
5029,5033,4956,5213,97.02828359603882,5037.271000000001,5081.212666666667,4979.282777777778,5197.291222222221
5033,5069,4997,4648,83.44494771957397,5033.6265,5076.494833333333,5012.760555555555,4602.093333333333
5037,5053,4989,5212,350.8208012580872,5022.32186904762,5011.4973650793645,4936.918773809523,5213.052809523809
5061,5076,4992,5197,541.4454553127289,5049.666,5070.237416666667,4984.283666666666,5206.005249999999
5053,5101,5029,3840,214.03890776634216,5063.284940476191,5066.206238095238,5024.990571428573,3892.050944444444
5009,5085,5012,5221,452.0487554073334,5047.430476190476,5052.648833333334,4977.61911111111,5226.333666666667
5044,5161,2604,5273,71.71505165100098,5045.088166666666,5122.061384920635,2597.942,5255.851190476189
5065,5081,5004,5212,272.15923619270325,5041.826980158729,5075.20387878788,4974.309404761904,5215.364476190475
5040,5069,4992,5217,391.2059781551361,5035.705833333333,5066.829785714286,3645.652928571428,5230.329681818182
5048,5048,4968,5053,151.61171984672546,5048.122285714287,5069.503404761905,4986.580988095238,5071.183587301588
5088,5068,3717,5224,120.25623202323914,5053.964583333333,5091.003857142857,3733.5696969696974,5254.427192307693
5052,5077,4984,5213,392.9234607219696,5033.521297619049,5055.46430952381,4989.265619047619,5210.850761904762
5045,5080,5048,4561,427.7977242469788,5054.303333333333,5073.614166666666,5052.16438095238,4589.73
5028,5049,4984,5225,217.40474319458008,5042.0314285714285,5069.392067460318,4990.864963564214,5216.124222222222
5061,5089,5017,4756,386.5688199996948,5039.131956349205,5084.868515873015,5025.977551587302,4779.329920634921
5049,5068,4997,5212,532.81889295578,5045.959047619048,5075.0886666666665,4997.764333333333,5216.860000000001
5049,5068,4985,5220,344.1547062397003,5035.376892857143,5067.000803418803,4970.7915,5212.501690476191
5053,5072,4980,5220,414.7868685722351,5045.1244166666675,5071.183626984128,4986.5108928571435,5212.501031385282
5044,5085,4960,5197,52.9066812992096,5033.0241428571435,5070.051576839826,4975.304063492063,5195.582303030303
5024,5061,4988,5233,292.68310713768005,5055.90017063492,5068.546555555557,4958.826317460316,5207.710749999999
5041,5077,4976,5232,225.3036797046661,5046.822726190476,5080.533440476191,4987.196809523809,5213.689003968255
5020,5072,5000,5201,91.32755184173584,5034.887244903789,5069.041380952382,4977.491406521111,5210.083937343358
5029,5093,4984,5205,200.63670897483823,5042.595166666667,5068.804106060606,4988.11261904762,5188.089857142857
5068,5056,4948,5216,93.94390344619752,5047.080997835499,5072.567094155845,4977.071654040403,5225.794412337663
4564,5069,4985,5217,258.18840861320496,4757.404738095239,5093.827888888889,4574.9437575757565,5216.242400560225
5033,5020,4941,5172,331.9152407646179,5050.038785547786,5076.72873029748,5001.745705017205,5215.025587440338
5056,5081,4984,5220,498.3825054168701,5038.3967712842705,5075.473722222222,4990.936462481963,5226.691270562771
5076,5044,5016,5229,173.86885857582092,5043.837083333333,5087.403515151515,4990.533333333333,5216.483833333334
5041,5112,2621,5260,504.8209648132324,5052.987925102676,5101.478415390164,2622.2861361971363,5252.945464951715
5016,5093,5005,5213,447.46816992759705,5055.860166666666,5077.678190476189,4983.179587301588,5220.121177045177
4957,5064,4944,5149,185.16121196746823,5023.58836111111,5058.761916666666,4976.533166666666,5191.164261904761
3764,5057,4972,5233,146.44548082351685,3778.445333333334,5100.442317460318,4983.1513690476195,5219.078158730158
5036,5088,2588,5249,215.7642900943756,5046.724197691196,5104.423508658008,2689.5109123376624,5247.016273809523
5013,5081,4996,5188,94.53113532066344,5013.103833333333,5086.58469047619,4966.884047619048,5231.687238095237
5028,5072,4988,5228,306.4390070438385,5046.72894047619,5070.20251010101,4986.129888888889,5214.123212121212
5033,4761,5013,5221,414.8958692550659,5029.9056666666675,4687.407160256411,5008.795523809525,5206.8955
5053,5068,4992,5220,421.26752948760986,5050.050833333333,5049.498833333333,4996.6118333333325,5216.559333333334
5004,4869,4996,5229,415.1598711013794,5021.203379870131,4927.477090187591,4990.304887806639,5212.645023809524
5040,5096,4988,4853,56.43325471878052,5044.494904761905,5068.0020952380955,4990.151619047619,4870.076166666668
4901,5061,4996,5217,301.3785333633423,4946.639992063492,5073.1510820802005,4987.206773809525,5216.290408730159
5068,5093,2620,5257,46.2163200378418,5045.593204545455,5097.944928571428,2610.592416666667,5261.870417748918
5069,5096,4972,5185,117.09498047828674,5061.206,5087.904285714286,4991.470423076924,5192.077869047619
5064,5085,4973,5216,407.7444500923157,4998.774380952381,5063.955928571429,4966.361584415585,5110.317857142857
4369,5088,4997,5216,281.8021237850189,4645.10764935065,5088.8798767507,4988.906654761904,5219.559034632033
5037,5077,5005,5225,324.818332195282,5051.967452380953,5074.628000000001,5000.53863095238,5144.768833333333
5021,5084,3469,5229,177.5737121105194,5052.586904761905,5100.409273809524,2934.397,5257.775845238094
5060,5073,4969,5213,381.7969610691071,5044.975833333336,5074.7957857142865,4988.143880952382,5218.784071428571
5057,5069,4992,5213,339.20966124534607,5008.838006410256,5067.455095238094,4988.414833333332,5213.350952380952
5037,5072,5012,5232,244.02514481544492,5047.444601343102,5074.23019047619,4989.4870357142845,5212.274333333332
5045,5093,3069,5248,331.5630302429199,5052.161654761905,5101.324821428572,3627.3070000000002,5237.0575714285715
5045,5052,4973,5201,74.92026567459106,5061.990357142858,5046.692166666667,4983.483166666667,5180.372333333334
5033,4308,5009,5225,40.25196433067322,5018.681372408636,4255.264633139734,5042.463267472724,5223.6377293229625
5048,5076,4973,5197,404.28193378448486,5041.292023809524,5077.975333333333,4649.835000000001,5218.5205
5040,5080,5005,5216,253.5335247516632,5038.134182539682,5077.453222222222,4992.593666666667,5218.119833333333
5052,5072,4997,5080,213.8699028491974,5048.974142857143,5074.203095238095,4992.255154761904,5127.32538095238
5057,5108,4337,5213,76.11493253707886,5051.438432539682,5074.297525030525,3504.1698531746038,5230.170619047619
5025,5160,2669,5252,119.21173000335692,5046.796980158731,5106.489146825395,2711.7162222222228,5260.800523809525
5021,5093,4960,5201,454.3486654758453,5062.119784072137,5075.503805762864,4987.730198050313,5209.2580768104435
5057,5068,4992,5220,264.3474018573761,5041.843527777779,5072.472813131311,4990.372863636363,5224.034901875902
5032,5085,5012,4561,127.93602275848389,5038.402249999999,5058.718809523809,5026.092071428571,4483.657642857143
4484,5076,4989,5233,281.7721242904663,4724.077916666665,5077.927952380953,4988.597468253968,5221.732880952381
5045,5093,4993,3100,317.81378865242004,5051.728904761905,5096.498904761905,5018.220738095238,3296.9064523809525
5056,5076,4980,5205,393.5817141532898,5041.302361111112,5069.2782512210015,4988.081103174602,5220.600978021977
5029,5076,4977,5192,279.06198143959045,5060.818034188037,5062.560706349205,4991.048690476192,5190.897226190476
5057,5073,4985,5212,238.7340497970581,5033.627547619048,5074.502964285714,4975.920158730159,5195.866666666667
5037,4485,5057,5233,435.09805274009705,5042.982952380954,4517.86930952381,5019.660476190476,5226.332023809525
5013,5048,4980,5236,135.52559208869934,5028.253765873016,5065.546809523809,4991.080974358974,5212.886166666666
5069,5032,5004,5208,35.333303928375244,5055.895,5069.745666666667,4993.975944444444,5303.086214285714
5032,5064,4981,5189,469.8758573532105,5042.585761904763,5067.661317460319,4973.864670634919,5213.880428571429
5040,5064,4989,5213,475.3244650363922,5049.3533809523815,5070.693388888888,4989.989634920634,5219.7494484127
5004,5076,4312,5221,384.8522353172302,5045.229904761904,5085.340146825398,4350.637773809523,5231.738075396825
5045,5068,4985,5236,304.24944519996643,5045.701666666666,5067.726333333333,4990.025,5201.408333333333
5052,5109,5029,4376,128.88623309135437,5012.6475,5034.882166666665,4995.997333333333,4318.123
5061,5061,4988,5225,231.88931322097775,5055.320350038848,5059.814122405372,4987.963706432459,5207.279734820737
3349,3189,2665,4661,377.6256246566773,3427.93368452381,3230.6729851398604,2859.766924242424,4690.472683150183
5060,5064,4988,5221,412.2788231372833,5044.446106060606,5076.057435897436,4988.429772727273,5210.432800865801
5060,5089,4989,5201,237.32561683654785,5030.74792857143,5067.617809523811,4983.088988095238,5205.985916666668
5040,5096,4976,5224,467.55593156814575,5036.293333333333,5053.99030952381,4999.240833333333,5218.238119047619
5080,5105,4985,5244,95.8981122970581,5026.288833333334,5067.422142857144,4964.609166666666,5209.538541666666
5069,5045,4996,5213,277.56953501701355,4992.350500000001,5072.519809523809,4986.746626984128,5214.582333333332
5028,5089,5020,5212,332.5430655479431,5020.9511385281385,5079.017252136752,4857.171238095239,5220.442396825398
5029,5056,5065,4205,261.22852420806885,5030.749048840049,5081.9582572705085,5060.152482794982,4292.68099056499
5052,5096,5029,4937,298.03618144989014,5035.502586580087,5066.804174603176,5024.489718253967,4890.219503246752
5037,5069,4981,5221,349.0193130970001,5035.848333333332,5070.9545,4983.040333333333,5215.850916666666
5041,5089,5008,5221,253.0220251083374,5028.587947385947,5070.940976190476,4992.5726428571425,5217.283583333334
5076,5065,4997,5229,250.5672926902771,5043.613428571429,5065.369809523808,4980.984285714286,5210.477738095238
5064,5101,4977,5141,166.78997564315796,5042.812333333333,5095.530166666667,4966.744999999999,5195.354833333334
5057,5081,5080,4745,285.8806948661804,5041.609428571428,5068.0955476190475,5041.657523809523,4897.424857142857
5041,5052,4992,5224,464.2937054634094,5029.622333333334,5045.334999999999,4991.408333333333,5234.719833333333
4985,4976,4992,5233,245.2575433254242,5012.877333333334,4873.072499999999,4996.514666666667,5227.536476190476
5020,5104,5040,4461,140.63636207580566,5050.575999999999,5071.80219047619,5060.681527777779,4446.656571428572
5045,5137,2804,5261,286.6886942386627,5059.817388888889,5105.914008658008,2838.1287191142187,5254.566857142858
5068,5072,4992,5201,267.8179440498352,5059.782523809524,5066.278690476191,5005.579833333333,5205.288500000001
5037,4344,5020,5233,160.34671449661255,4984.675714285714,4380.461142857143,5030.918222222222,5230.834666666667
5036,5073,4877,5221,493.68333745002747,5052.197416666667,5067.0993333333345,4940.184333333333,5214.009166666667
5049,3661,5033,5244,70.06904602050781,5007.25171087246,3659.766007964258,5033.851407675657,5230.00105050505
5069,5064,4977,5212,281.11302423477173,5026.0575,5086.994166666667,4991.642499999999,5214.405833333333
4448,5089,5004,5216,420.8121292591095,4444.0771428571425,5052.597977272727,4974.995714285714,5067.455107142857
5024,3984,5073,5208,144.61806392669678,5006.7240483405485,4024.2852481962486,5034.58173989899,5226.718105339107
5009,5056,4948,5133,455.4356486797333,5046.9148690476195,5073.852166666667,4968.937666666668,5221.805916666666
5052,5089,4992,5216,253.39652347564697,5038.018714285715,5077.580173160173,4991.468499999999,5229.02665079365
5053,5072,5000,5200,400.2343471050263,5044.221083333334,5065.9048095238095,4992.549047619047,5213.80961904762
5044,5077,4992,5224,264.8616216182709,5047.1701648351645,5078.871785714285,4986.282182539682,5223.884928404928
5025,5048,4992,5241,160.0652096271515,5039.303849206349,5060.522309523809,4979.628222222222,5218.715146825397
5032,5068,5004,5228,270.25216698646545,5046.729340936842,5068.790272449773,4989.2635957653465,5225.070670329672
5005,5097,4957,5217,108.1929202079773,5039.2458809523805,5062.228964285714,4970.190418300654,5209.842666666666
3864,5096,4972,5200,49.6524977684021,3899.868055555555,5073.928166666667,4995.493031315089,5221.294349206349
5021,5077,4976,5225,65.74787282943726,5044.599214285715,5070.632023809524,4986.538833333334,5200.857333333333
5032,5064,4941,5173,223.86512899398804,5041.587365079365,5064.914599206348,4979.85926984127,5215.35107936508
5085,5084,4993,5196,207.5031571388245,5045.4608333333335,5056.689861111112,4975.2796349206355,5211.881654761905
5049,5068,4992,5224,344.8667187690735,5032.6725,5068.250666666667,4986.1666563147,5220.233214285714
5020,5060,4989,5221,299.0481159687042,5042.770121212121,5071.5576111111095,4981.544392857143,5218.047329365079
5045,5096,4993,5216,420.1950554847717,5044.159404761904,5084.141833333333,4980.143333333334,5216.786136363636
5057,5064,4980,5209,534.61620926857,5043.161928571429,5064.491642857142,4986.61611904762,5182.070452380951
5053,5073,4992,5221,442.5878117084503,5043.197027777778,5072.545509157509,4981.597952380954,5219.419714285715
5065,5076,5045,4324,473.95374393463135,5065.059,5072.658428571427,5047.245166666666,4283.645904761905
4989,5093,4972,5185,57.12125444412232,5035.987476190477,5061.507204365079,4972.270527777777,5204.022614718615
5061,5069,5061,4220,473.96474981307983,5065.059,5072.658428571427,5047.245166666666,4283.645904761905
5060,5088,4873,5228,259.9309182167053,5047.796281746032,5079.504761904762,4853.64,5190.958619047618
5021,4144,5021,5213,420.0920407772064,5016.596126984126,4199.818083333334,5023.071217948717,5217.201805111556
5044,5064,4992,5217,435.6909437179565,5049.270825757578,5074.616822871574,4987.585667388168,5220.773796536797
5045,5033,4992,5189,378.06689453125,5042.753833333333,5069.424499999999,4989.500666666667,5224.898666666667
5037,5089,4985,5221,303.0896887779236,5038.979759740259,5075.833754385964,4991.855186274509,5218.649333333334
5028,5080,4973,5221,393.67471194267273,5041.220833333333,5043.491000000001,4990.541,5224.503166666666
5052,5101,4992,5228,283.3812024593353,5053.058666666667,5084.896071428571,4989.954642857143,5215.384595238095
3761,5073,4993,5197,146.55581760406494,3791.956476190476,5075.778738095238,4971.270603896105,5207.32175
5048,5061,4984,5200,541.5098016262054,5039.5898809523815,5072.372190476189,4985.494023809524,5200.723476190476
5064,5081,2800,5249,511.5158519744873,5052.2671666666665,5075.423000000001,3285.292954545455,5251.802301587301
5005,4545,5004,5228,168.3265187740326,5027.321946192696,4652.745250000001,4997.592081168831,5221.185214285715
5040,5068,4988,5236,290.01479291915894,5038.715871794872,5062.7985,4997.550928571429,5217.522888888889
5053,5065,5000,5213,254.47093987464905,5046.6086428571425,5080.326416666666,4967.411944444444,5222.876995670996
5069,5093,4997,5185,174.48223304748535,5036.84180952381,5070.650301587301,5002.798277777777,5218.104817460317
4165,4136,2632,4709,376.64324259758,4937.898915945165,4845.0318412698425,4023.173368742368,5006.480452380953
5041,5077,4993,5213,498.6500210762024,5038.8689444444435,5060.843706349206,4985.720416666666,5217.903349206349
5044,5088,4980,5220,498.2439887523651,5047.148801226551,5070.981325396827,4981.317222222222,5218.415155982907
5044,5073,4992,5193,372.9019401073456,5025.161833333333,5066.250875180375,4980.317928571429,5209.684380952382
5065,5053,4897,5213,187.40729236602783,5024.943047619047,5074.522452380952,4965.434130952381,5213.415166666668
5057,5093,5004,5209,325.71587800979614,5020.8553571428565,5075.195316017315,4972.924384615385,5217.404547619048
5037,5068,5009,5224,323.62489652633667,5040.825523809524,5070.6762987013,4991.8516666666665,5209.138047619047
5040,5064,4984,5221,535.1899621486664,5037.126468253967,5079.086694444446,4980.451607142857,5214.828496031745
5048,5045,4981,5213,456.8579814434052,5067.069976190475,5067.745666666667,4987.804666666667,5205.6515
5056,5076,4992,5212,403.78023767471313,5052.403499999999,5073.819642857143,4983.589666666667,5208.671666666666
3756,5105,4957,5184,39.15059733390808,3727.752128787879,5086.845999278499,4984.8733394660885,5206.469150072152
5016,4997,4933,5177,370.9589691162109,4859.803404761905,5009.224691919192,4657.027887445887,5033.812847402598
5053,5077,4992,5205,424.9833438396454,5039.635404761904,5046.778166666667,4984.705666666667,5212.3225
5044,5080,4973,5213,394.5608775615692,5024.455403318904,5077.029404761905,4984.756831168831,5220.493099206349
5033,5065,4953,5208,409.00242352485657,5052.129450980391,5070.351630952381,4947.388,5207.675333333334
5060,5073,4985,5197,266.9800100326538,5050.009281746031,5078.287960317461,4989.629507936506,5216.930142857143
5048,5100,4176,5248,480.5661313533783,5060.844166666667,5081.273047619047,4125.562833333333,5233.962333333333
5057,5101,5001,5220,269.7034614086151,5027.306678571428,5068.160607142858,4987.347940476191,5218.372277056277
5068,5037,4969,5192,107.04940795898438,5032.250166666666,5070.112333333334,4984.129,5209.063083333334
5036,5057,4960,5224,284.67019391059875,5035.498031746032,5076.865333333333,4970.863333333333,5211.557500000001
5020,5088,5005,5240,122.44938564300536,5020.670838383839,5075.065873737373,4981.331833333333,5213.4712500000005
5053,5053,5036,4520,74.33176112174988,5031.400833333334,5049.080119047619,5034.499420634921,4588.5025
5045,5080,4992,5204,389.8046271800995,5017.360404761906,5068.961813492064,4937.986023809523,5214.3283376623385
5001,5064,4988,5204,339.039657831192,4930.133309523811,5048.500253968254,4985.3505,5203.743833333334
5044,5069,5001,5220,502.5353810787201,5042.159738095237,5078.746523809524,4677.574777777778,5221.174583333333
5013,5096,5001,5209,177.29469680786133,5023.177218253969,5056.786071428572,5017.915091269841,5212.32571825397
5065,5045,4961,5217,466.3765845298767,5055.8720952380945,5069.1005000000005,4984.862357142857,5226.353738095238
4696,5057,4981,5209,67.07678747177124,4750.849761904761,5062.050392857143,4973.816071428571,5208.516666666666
5049,5089,4956,5228,153.0983214378357,5059.897652236652,5051.786927849928,4974.035032467533,5206.681065295815
5068,5081,4972,5228,278.46599531173706,5046.822523809524,5077.205166666666,4981.168773809524,5218.641500000001
5041,5100,5004,5189,269.71645951271057,5025.319380952381,5064.942821428572,4994.012678571428,5224.7196583694085
5021,5060,5009,5229,157.16870856285095,5018.361638888889,5055.4705277777775,4971.0230833333335,5204.419333333334
5041,4345,5020,5168,171.2724096775055,5002.778162698413,4695.282666666665,5030.934690476191,5213.453761904761
5024,4788,5004,5224,349.3160297870636,5003.71238095238,4777.507936507936,5012.856857142858,5218.2444444444445
5017,5085,5004,5216,191.5574598312378,5053.701142857143,5094.1776666666665,4975.016428571428,5224.328928571428
5036,5045,4985,5229,105.78266215324402,5037.258909090909,5067.526694805196,4976.994142857144,5214.4778484848475
5041,5088,2869,5237,41.64750289916992,5037.171486654685,5087.944057696388,3707.082713982913,5230.674554712444
5057,5116,2760,5252,75.97877216339111,5048.996957446063,5094.073861111112,2777.989492784994,5241.412880952381
5052,5076,4992,5225,304.28541922569275,5042.0425476190485,5072.268911255409,4989.112384199137,5223.939792207794
4972,5077,4981,5244,293.88022017478943,5010.629142857143,5061.229309523811,4983.705928571427,5208.836380952382
5053,5085,4976,5228,388.633353471756,5051.331499999999,5069.4273419913425,4846.287833333333,5215.787833333333
5032,5052,4965,5201,455.06073689460754,5043.437666666667,5085.1945000000005,4971.285,5202.422976190476
5080,5080,4997,5228,335.40391659736633,5036.3758333333335,5076.952166666667,5003.310880952381,5213.525833333333
5012,4121,5041,5225,367.5235238075256,5011.66,4372.426011904761,5031.996666666667,5230.981166666667
5048,5065,4996,5225,377.75182461738586,5040.656964285716,5078.550535714286,4992.812869047621,5223.9099166666665
5008,5101,4933,5233,33.59749984741211,5024.278476190476,5065.530857142858,4966.968857142857,5200.8060000000005
5025,5056,4973,5220,52.926676511764526,5026.826333333333,5072.94236904762,4985.662499999999,5207.526214285714
5021,3668,5012,5228,133.30000972747803,5016.611944499944,3631.223994366746,5026.713900585525,5217.408032134534
5069,5068,4965,5208,56.665255308151245,5055.3133910533925,5065.486945887445,4969.895843073594,5202.050692640692
5056,5029,4992,5217,53.317352056503296,5026.327466450217,5076.552158730159,4969.212862026862,5203.305119505494
5001,5060,4965,5192,122.78403615951538,4987.757888888888,5087.984321428571,4984.75375,5193.59963888889
3968,5072,5005,5233,146.72181630134585,4008.712619047619,5067.295249999999,5010.299722222223,5211.639666666667
5000,4680,5021,5221,353.4447045326233,4996.521919913421,5025.327452380953,4886.2631666666675,5220.6035357142855
5016,5061,4972,5224,467.721453666687,5059.140238095239,5058.477142857144,4979.322571428574,5151.662761904761
5040,5069,4937,5224,495.1610414981842,5052.263333333334,5072.370952380953,4513.476484848485,5223.089333333334
5052,5076,4981,5217,430.2419004440308,5048.231987179487,5085.430666666666,4981.6711428571425,5217.498500000001
4992,4081,5069,5200,144.62706327438354,5016.594629370629,4095.519217948718,5042.9318618326115,5211.976915584415
5061,5033,5028,5220,323.9583146572113,5047.384166666667,5073.143773809525,4988.166,5218.735000000001
5049,5069,5005,5221,487.2653353214264,4997.627607142857,5070.0405,4993.141535714285,5217.38427056277
5044,5077,4989,5236,413.8525791168213,5043.839,5076.580404761905,4979.649166666666,5214.855833333334
5049,5056,4976,5209,45.24624252319336,5037.94261904762,5062.24642063492,4976.119333333332,5207.2862380952365
5080,5032,4996,5237,160.2492275238037,5023.854485125985,4931.529124209124,4991.42264041514,5208.594844100346
5028,5101,4948,5209,141.8288345336914,5049.150754578753,5083.934884615384,4982.107562576313,5210.612681623931
5024,5033,4977,5224,259.2591500282288,5031.743817817246,5018.192549022787,4990.7051398817475,5227.099346370049
4416,5076,5000,5213,338.8696584701538,4591.654005050505,5080.783738095238,4988.527857142857,5207.195583333333
4997,5081,4981,5241,167.68677306175232,5047.069333333333,5054.705436507936,4973.277791666666,5225.4598
5028,4364,5004,5232,60.25736737251282,5024.0045119047645,4352.78817857143,5011.390714285715,5219.276952380954
5048,5056,4985,5197,123.78434085845949,5048.303666666667,5065.073333333335,4974.419357142857,5212.115833333333
5056,5053,5045,4417,273.2789878845215,5044.8537182539685,5070.959424603174,5044.422194444444,4502.542726190477
5032,5089,4960,5225,139.69836401939392,5039.532615079366,5071.988904761904,4964.3859999999995,5211.730785714285
5025,5052,4969,5216,287.1532316207886,5063.837666666667,5090.186190476191,4977.317912698412,5212.631476190476
5028,5069,4992,5225,267.8029434680939,5048.760452380953,5070.767107142859,4970.434081890331,5216.587587301587
5048,5088,5009,5221,500.9628350734711,5047.418,5076.681999999999,4991.918999999999,5221.583500000001
5037,5096,4985,5188,366.1237964630127,5050.232020959432,5069.222825113612,4972.075685129411,5193.627368321222
5048,5068,4977,5216,351.4658319950104,5020.32630952381,5071.126904761903,4971.615083333334,5206.2402142857145
5044,5077,4973,5208,398.1203155517578,5028.979,5078.455000000001,4989.8604444444445,5196.4473333333335
5032,5068,4989,5233,228.6806981563568,5035.527043650793,5071.491839826839,4985.116134920635,5217.1829087301585
3985,5056,5004,5241,134.52246594429016,4013.314285714287,5084.376333333333,4996.910954545453,5205.3245
5045,5076,4993,5213,422.9253313541413,5046.652,5078.484388888889,4989.534499999999,5213.809333333334
5012,5076,5033,5201,173.70830011367798,5058.588333333334,5053.174000000001,4987.481166666667,5202.0396363636355
5013,5061,5000,4988,188.1491692066193,5035.402936507936,5099.7781904761905,4780.544166666667,4963.870388888889
