date    time,pressure,depth M,Depth F,temp C,Temp F,Con,Salinity,SG,47 35' 49" N 122 56' 58" W,47.596944N122.949444W
2018-04-09 13:33:59,1032.67
2018-04-09 14:00:00,18911.60,-177.981,-583.926,10.28,50.51,47041,29.81,1.024
2018-04-09 14:00:01,18915.00,-178.014,-584.037,10.28,50.51,47041,29.81,1.024
2018-04-09 14:00:02,18911.60,-177.981,-583.926,10.28,50.51,47051,29.82,1.024
2018-04-09 14:00:03,18910.90,-177.974,-583.903,10.28,50.51,47051,29.82,1.024
2018-04-09 14:00:05,18908.80,-177.953,-583.834,10.28,50.51,47061,29.83,1.024
2018-04-09 14:00:08,18907.50,-178.114,-584.363,10.27,50.49,47011,29.79,1.023
2018-04-09 14:00:09,18911.60,-177.981,-583.926,10.29,50.53,47031,29.81,1.024
2018-04-09 14:00:10,18910.90,-177.974,-583.903,10.27,50.49,47061,29.82,1.024
2018-04-09 14:00:11,18908.20,-177.947,-583.815,10.27,50.49,47081,29.83,1.024
2018-04-09 14:00:12,18910.90,-177.974,-583.903,10.27,50.49,47071,29.83,1.024
2018-04-09 14:00:13,18908.20,-177.947,-583.815,10.28,50.51,47071,29.83,1.024
2018-04-09 14:00:15,18910.30,-177.968,-583.883,10.28,50.51,47071,29.83,1.024
2018-04-09 14:00:16,18907.50,-177.940,-583.792,10.28,50.51,47071,29.83,1.024
2018-04-09 14:00:17,18908.20,-177.947,-583.815,10.29,50.53,47051,29.81,1.024
2018-04-09 14:00:18,18911.60,-177.981,-583.926,10.30,50.55,47031,29.81,1.024
2018-04-09 14:00:19,18910.90,-177.974,-583.903,10.28,50.51,47061,29.83,1.024
2018-04-09 14:00:20,18910.30,-177.968,-583.883,10.28,50.51,47071,29.83,1.024
2018-04-09 14:00:21,18907.50,-177.940,-583.792,10.28,50.51,47061,29.83,1.024
2018-04-09 14:00:22,18907.50,-177.940,-583.792,10.29,50.53,47051,29.82,1.024
2018-04-09 14:00:23,18910.90,-177.974,-583.903,10.27,50.49,47031,29.80,1.024
2018-04-09 14:00:24,18907.50,-177.940,-583.792,10.28,50.51,47041,29.81,1.024
2018-04-09 14:00:25,18906.90,-177.934,-583.772,10.28,50.51,47051,29.82,1.024
2018-04-09 14:00:26,18911.60,-177.981,-583.926,10.29,50.53,47031,29.80,1.024
2018-04-09 14:00:27,18908.20,-177.947,-583.815,10.29,50.53,47031,29.80,1.024
2018-04-09 14:00:29,18911.60,-177.981,-583.926,10.29,50.53,47031,29.80,1.024
2018-04-09 14:00:30,18906.90,-178.108,-584.343,10.30,50.55,47011,29.79,1.023
2018-04-09 14:00:31,18908.20,-177.947,-583.815,10.28,50.51,47051,29.82,1.024
2018-04-09 14:00:32,18904.70,-177.912,-583.700,10.28,50.51,47041,29.81,1.024
2018-04-09 14:00:33,18908.20,-177.947,-583.815,10.27,50.49,47041,29.81,1.024
2018-04-09 14:00:34,18910.90,-177.974,-583.903,10.27,50.49,47061,29.82,1.024
2018-04-09 14:00:35,18911.60,-177.981,-583.926,10.28,50.51,47041,29.81,1.024
2018-04-09 14:00:38,18907.50,-178.114,-584.363,10.29,50.53,46971,29.76,1.023
2018-04-09 14:00:39,18908.20,-178.121,-584.385,10.29,50.53,46991,29.78,1.023
2018-04-09 14:00:40,18906.90,-178.108,-584.343,10.28,50.51,47021,29.80,1.023
2018-04-09 14:00:41,18910.90,-177.974,-583.903,10.28,50.51,47031,29.80,1.024
2018-04-09 14:00:42,18906.90,-177.934,-583.772,10.29,50.53,47031,29.81,1.024
2018-04-09 14:00:43,18911.60,-177.981,-583.926,10.27,50.49,47061,29.82,1.024
2018-04-09 14:00:44,18908.20,-177.947,-583.815,10.28,50.51,47051,29.82,1.024
2018-04-09 14:00:45,18907.50,-177.940,-583.792,10.28,50.51,47051,29.82,1.024
2018-04-09 14:00:46,18910.90,-177.974,-583.903,10.29,50.53,47041,29.82,1.024
2018-04-09 14:00:47,18911.60,-177.981,-583.926,10.28,50.51,47061,29.82,1.024
2018-04-09 14:00:53,18915.00,-178.188,-584.608,10.26,50.47,46991,29.78,1.023
2018-04-09 14:00:54,18907.50,-178.114,-584.363,10.28,50.51,47021,29.80,1.023
2018-04-09 14:00:57,18910.90,-178.148,-584.474,10.28,50.51,46961,29.76,1.023
2018-04-09 14:00:59,18907.50,-178.114,-584.363,10.28,50.51,47021,29.80,1.023
2018-04-09 14:01:00,18911.60,-178.155,-584.497,10.29,50.53,47021,29.80,1.023
2018-04-09 14:01:01,18904.10,-177.906,-583.681,10.28,50.51,47041,29.81,1.024
2018-04-09 14:01:02,18910.90,-177.974,-583.903,10.28,50.51,47031,29.81,1.024
2018-04-09 14:01:03,18910.90,-178.148,-584.474,10.29,50.53,47021,29.80,1.023
2018-04-09 14:01:04,18906.90,-177.934,-583.772,10.28,50.51,47031,29.80,1.024
2018-04-09 14:01:05,18906.90,-177.934,-583.772,10.29,50.53,47031,29.81,1.024
2018-04-09 14:01:06,18912.20,-177.987,-583.945,10.26,50.47,47071,29.83,1.024
2018-04-09 14:01:08,18911.60,-178.155,-584.497,10.28,50.51,47011,29.79,1.023
2018-04-09 14:01:09,18910.90,-177.974,-583.903,10.27,50.49,47061,29.82,1.024
2018-04-09 14:01:10,18908.20,-177.947,-583.815,10.29,50.53,47051,29.82,1.024
2018-04-09 14:01:11,18908.20,-177.947,-583.815,10.28,50.51,47071,29.83,1.024
2018-04-09 14:01:12,18907.50,-177.940,-583.792,10.30,50.55,47041,29.81,1.024
2018-04-09 14:01:14,18910.30,-178.142,-584.454,10.29,50.53,47021,29.79,1.023
2018-04-09 14:01:15,18908.20,-177.947,-583.815,10.27,50.49,47061,29.83,1.024
2018-04-09 14:01:16,18910.90,-177.974,-583.903,10.29,50.53,47031,29.81,1.024
2018-04-09 14:01:17,18906.90,-177.934,-583.772,10.28,50.51,47051,29.82,1.024
2018-04-09 14:01:18,18905.50,-177.920,-583.727,10.28,50.51,47051,29.82,1.024
2018-04-09 14:01:19,18907.50,-177.940,-583.792,10.28,50.51,47061,29.82,1.024
2018-04-09 14:01:20,18910.30,-177.968,-583.883,10.27,50.49,47061,29.82,1.024
2018-04-09 14:01:21,18910.30,-177.968,-583.883,10.28,50.51,47051,29.82,1.024
2018-04-09 14:01:22,18910.90,-177.974,-583.903,10.27,50.49,47061,29.82,1.024
2018-04-09 14:01:23,18912.20,-177.987,-583.945,10.28,50.51,47061,29.82,1.024
2018-04-09 14:01:24,18904.10,-177.906,-583.681,10.28,50.51,47071,29.83,1.024
2018-04-09 14:01:25,18913.70,-178.001,-583.994,10.27,50.49,47071,29.83,1.024
2018-04-09 14:01:26,18910.90,-177.974,-583.903,10.28,50.51,47061,29.82,1.024
2018-04-09 14:01:27,18907.50,-177.940,-583.792,10.27,50.49,47081,29.84,1.024
2018-04-09 14:01:29,18911.60,-177.981,-583.926,10.29,50.53,47041,29.81,1.024
2018-04-09 14:01:30,18915.00,-178.014,-584.037,10.28,50.51,47061,29.82,1.024
2018-04-09 14:01:31,18915.00,-178.014,-584.037,10.26,50.47,47091,29.85,1.024
2018-04-09 14:01:32,18907.50,-177.940,-583.792,10.28,50.51,47071,29.83,1.024
2018-04-09 14:01:33,18908.20,-177.947,-583.815,10.29,50.53,47061,29.82,1.024
2018-04-09 14:01:34,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:35,18908.80,-177.953,-583.834,10.26,50.47,47111,29.86,1.024
2018-04-09 14:01:36,18908.80,-177.953,-583.834,10.31,50.57,47041,29.81,1.024
2018-04-09 14:01:37,18910.90,-177.974,-583.903,10.26,50.47,47101,29.85,1.024
2018-04-09 14:01:38,18904.70,-177.912,-583.700,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:39,18912.20,-177.987,-583.945,10.29,50.53,47061,29.83,1.024
2018-04-09 14:01:40,18917.70,-178.041,-584.125,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:41,18915.00,-178.014,-584.037,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:42,18908.20,-177.947,-583.815,10.27,50.49,47091,29.85,1.024
2018-04-09 14:01:43,18915.00,-178.014,-584.037,10.29,50.53,47051,29.82,1.024
2018-04-09 14:01:44,18914.30,-178.007,-584.014,10.29,50.53,47061,29.82,1.024
2018-04-09 14:01:45,18915.60,-178.020,-584.056,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:46,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:48,18914.30,-178.007,-584.014,10.30,50.55,47031,29.81,1.024
2018-04-09 14:01:49,18904.10,-177.906,-583.681,10.28,50.51,47091,29.84,1.024
2018-04-09 14:01:50,18907.50,-177.940,-583.792,10.28,50.51,47091,29.84,1.024
2018-04-09 14:01:51,18909.60,-177.961,-583.861,10.27,50.49,47091,29.85,1.024
2018-04-09 14:01:52,18914.30,-178.007,-584.014,10.26,50.47,47121,29.87,1.024
2018-04-09 14:01:53,18914.30,-178.007,-584.014,10.29,50.53,47061,29.82,1.024
2018-04-09 14:01:54,18905.40,-177.919,-583.723,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:55,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:01:56,18906.90,-177.934,-583.772,10.29,50.53,47061,29.83,1.024
2018-04-09 14:01:57,18906.90,-177.934,-583.772,10.29,50.53,47071,29.83,1.024
2018-04-09 14:01:59,18913.70,-178.175,-584.565,10.29,50.53,47011,29.79,1.023
2018-04-09 14:02:01,18907.50,-177.940,-583.792,10.29,50.53,47041,29.81,1.024
2018-04-09 14:02:02,18913.00,-177.995,-583.972,10.29,50.53,47051,29.82,1.024
2018-04-09 14:02:03,18906.90,-177.934,-583.772,10.28,50.51,47061,29.82,1.024
2018-04-09 14:02:04,18904.10,-177.906,-583.681,10.28,50.51,47061,29.83,1.024
2018-04-09 14:02:05,18906.90,-177.934,-583.772,10.27,50.49,47091,29.85,1.024
2018-04-09 14:02:06,18906.90,-177.934,-583.772,10.29,50.53,47041,29.81,1.024
2018-04-09 14:02:07,18913.00,-177.995,-583.972,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:08,18913.70,-178.001,-583.994,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:09,18907.50,-177.940,-583.792,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:10,18908.20,-177.947,-583.815,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:11,18906.90,-177.934,-583.772,10.27,50.49,47061,29.82,1.024
2018-04-09 14:02:12,18904.10,-177.906,-583.681,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:13,18906.20,-177.927,-583.749,10.26,50.47,47071,29.83,1.024
2018-04-09 14:02:14,18906.20,-177.927,-583.749,10.27,50.49,47061,29.82,1.024
2018-04-09 14:02:15,18914.30,-178.007,-584.014,10.29,50.53,47041,29.81,1.024
2018-04-09 14:02:16,18914.30,-178.007,-584.014,10.26,50.47,47071,29.83,1.024
2018-04-09 14:02:17,18907.50,-177.940,-583.792,10.28,50.51,47061,29.82,1.024
2018-04-09 14:02:18,18910.30,-177.968,-583.883,10.28,50.51,47061,29.83,1.024
2018-04-09 14:02:19,18914.30,-178.007,-584.014,10.27,50.49,47081,29.84,1.024
2018-04-09 14:02:20,18913.70,-178.001,-583.994,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:21,18906.90,-177.934,-583.772,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:22,18911.60,-177.981,-583.926,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:24,18910.90,-177.974,-583.903,10.28,50.51,47031,29.80,1.024
2018-04-09 14:02:25,18910.30,-177.968,-583.883,10.28,50.51,47041,29.81,1.024
2018-04-09 14:02:26,18902.10,-177.886,-583.616,10.27,50.49,47061,29.82,1.024
2018-04-09 14:02:27,18910.30,-177.968,-583.883,10.28,50.51,47051,29.81,1.024
2018-04-09 14:02:28,18904.70,-177.912,-583.700,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:29,18902.10,-177.886,-583.616,10.25,50.45,47101,29.85,1.024
2018-04-09 14:02:30,18910.30,-177.968,-583.883,10.26,50.47,47081,29.84,1.024
2018-04-09 14:02:31,18910.30,-177.968,-583.883,10.27,50.49,47071,29.83,1.024
2018-04-09 14:02:33,18914.30,-178.007,-584.014,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:34,18904.70,-177.912,-583.700,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:35,18913.70,-178.001,-583.994,10.26,50.47,47071,29.83,1.024
2018-04-09 14:02:36,18913.70,-178.001,-583.994,10.27,50.49,47051,29.82,1.024
2018-04-09 14:02:37,18910.90,-177.974,-583.903,10.29,50.53,47031,29.80,1.024
2018-04-09 14:02:38,18904.10,-177.906,-583.681,10.28,50.51,47051,29.82,1.024
2018-04-09 14:02:39,18898.70,-177.852,-583.505,10.28,50.51,47061,29.83,1.024
2018-04-09 14:02:40,18910.30,-177.968,-583.883,10.28,50.51,47061,29.82,1.024
2018-04-09 14:02:41,18910.90,-177.974,-583.903,10.28,50.51,47061,29.82,1.024
2018-04-09 14:02:43,18910.90,-178.148,-584.474,10.30,50.55,47011,29.79,1.023
2018-04-09 14:02:44,18907.50,-177.940,-583.792,10.27,50.49,47061,29.82,1.024
2018-04-09 14:02:45,18904.10,-177.906,-583.681,10.28,50.51,47071,29.83,1.024
2018-04-09 14:02:46,18904.70,-177.912,-583.700,10.28,50.51,47061,29.83,1.024
2018-04-09 14:02:47,18913.00,-177.995,-583.972,10.28,50.51,47071,29.83,1.024
2018-04-09 14:02:48,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:02:49,18914.30,-178.007,-584.014,10.28,50.51,47081,29.84,1.024
2018-04-09 14:02:50,18914.30,-178.007,-584.014,10.29,50.53,47061,29.83,1.024
2018-04-09 14:02:51,18909.60,-177.961,-583.861,10.30,50.55,47051,29.82,1.024
2018-04-09 14:02:52,18914.30,-178.007,-584.014,10.27,50.49,47091,29.84,1.024
2018-04-09 14:02:53,18909.00,-177.955,-583.841,10.27,50.49,47091,29.84,1.024
2018-04-09 14:02:54,18906.90,-177.934,-583.772,10.28,50.51,47071,29.83,1.024
2018-04-09 14:02:55,18906.20,-177.927,-583.749,10.28,50.51,47061,29.83,1.024
2018-04-09 14:02:56,18906.20,-177.927,-583.749,10.29,50.53,47061,29.83,1.024
2018-04-09 14:02:57,18907.50,-177.940,-583.792,10.27,50.49,47091,29.84,1.024
2018-04-09 14:02:58,18914.30,-178.007,-584.014,10.29,50.53,47051,29.82,1.024
2018-04-09 14:02:59,18913.70,-178.001,-583.994,10.28,50.51,47061,29.82,1.024
2018-04-09 14:03:01,18907.50,-177.940,-583.792,10.26,50.47,47061,29.82,1.024
2018-04-09 14:03:02,18906.90,-177.934,-583.772,10.28,50.51,47051,29.82,1.024
2018-04-09 14:03:03,18910.30,-177.968,-583.883,10.28,50.51,47071,29.83,1.024
2018-04-09 14:03:04,18906.90,-177.934,-583.772,10.28,50.51,47071,29.84,1.024
2018-04-09 14:03:05,18910.30,-177.968,-583.883,10.28,50.51,47071,29.83,1.024
2018-04-09 14:03:06,18910.90,-177.974,-583.903,10.28,50.51,47071,29.83,1.024
2018-04-09 14:03:07,18910.30,-177.968,-583.883,10.27,50.49,47101,29.85,1.024
2018-04-09 14:03:08,18913.70,-178.001,-583.994,10.29,50.53,47071,29.83,1.024
2018-04-09 14:03:09,18910.90,-177.974,-583.903,10.30,50.55,47061,29.83,1.024
2018-04-09 14:03:11,18914.30,-178.007,-584.014,10.28,50.51,47061,29.83,1.024
2018-04-09 14:03:12,18914.30,-178.007,-584.014,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:13,18913.70,-178.001,-583.994,10.27,50.49,47101,29.85,1.024
2018-04-09 14:03:14,18909.60,-177.961,-583.861,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:15,18910.30,-177.968,-583.883,10.27,50.49,47091,29.85,1.024
2018-04-09 14:03:16,18910.30,-177.968,-583.883,10.27,50.49,47091,29.85,1.024
2018-04-09 14:03:18,18907.50,-177.940,-583.792,10.28,50.51,47061,29.83,1.024
2018-04-09 14:03:19,18906.90,-177.934,-583.772,10.28,50.51,47061,29.83,1.024
2018-04-09 14:03:20,18909.60,-177.961,-583.861,10.28,50.51,47071,29.83,1.024
2018-04-09 14:03:21,18906.90,-177.934,-583.772,10.29,50.53,47061,29.83,1.024
2018-04-09 14:03:22,18910.90,-177.974,-583.903,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:23,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:24,18906.90,-177.934,-583.772,10.29,50.53,47061,29.82,1.024
2018-04-09 14:03:25,18902.10,-177.886,-583.616,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:26,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:27,18906.20,-177.927,-583.749,10.27,50.49,47101,29.85,1.024
2018-04-09 14:03:28,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:29,18903.40,-177.899,-583.658,10.28,50.51,47091,29.84,1.024
2018-04-09 14:03:30,18909.60,-177.961,-583.861,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:31,18907.50,-177.940,-583.792,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:32,18906.90,-177.934,-583.772,10.26,50.47,47121,29.87,1.024
2018-04-09 14:03:33,18910.30,-177.968,-583.883,10.27,50.49,47091,29.85,1.024
2018-04-09 14:03:34,18906.20,-177.927,-583.749,10.29,50.53,47071,29.84,1.024
2018-04-09 14:03:35,18906.90,-177.934,-583.772,10.28,50.51,47091,29.85,1.024
2018-04-09 14:03:36,18910.30,-177.968,-583.883,10.29,50.53,47081,29.84,1.024
2018-04-09 14:03:37,18909.60,-177.961,-583.861,10.29,50.53,47081,29.84,1.024
2018-04-09 14:03:38,18910.30,-177.968,-583.883,10.28,50.51,47091,29.84,1.024
2018-04-09 14:03:39,18910.90,-177.974,-583.903,10.28,50.51,47091,29.85,1.024
2018-04-09 14:03:40,18906.90,-177.934,-583.772,10.28,50.51,47091,29.85,1.024
2018-04-09 14:03:41,18906.90,-177.934,-583.772,10.29,50.53,47061,29.83,1.024
2018-04-09 14:03:42,18909.60,-177.961,-583.861,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:43,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:46,18913.70,-178.001,-583.994,10.28,50.51,47041,29.81,1.024
2018-04-09 14:03:47,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:03:48,18906.90,-177.934,-583.772,10.27,50.49,47111,29.86,1.024
2018-04-09 14:03:49,18907.50,-177.940,-583.792,10.29,50.53,47091,29.85,1.024
2018-04-09 14:03:50,18910.30,-177.968,-583.883,10.29,50.53,47081,29.84,1.024
2018-04-09 14:03:51,18907.50,-177.940,-583.792,10.28,50.51,47111,29.86,1.024
2018-04-09 14:03:52,18906.90,-177.934,-583.772,10.28,50.51,47111,29.86,1.024
2018-04-09 14:03:53,18909.00,-177.955,-583.841,10.27,50.49,47111,29.86,1.024
2018-04-09 14:03:54,18914.30,-178.007,-584.014,10.28,50.51,47101,29.86,1.024
2018-04-09 14:03:55,18906.20,-177.927,-583.749,10.26,50.47,47121,29.87,1.024
2018-04-09 14:03:56,18910.90,-177.974,-583.903,10.29,50.53,47081,29.84,1.024
2018-04-09 14:03:57,18906.90,-177.934,-583.772,10.28,50.51,47091,29.85,1.024
2018-04-09 14:03:58,18910.90,-177.974,-583.903,10.29,50.53,47071,29.84,1.024
2018-04-09 14:03:59,18909.00,-177.955,-583.841,10.28,50.51,47101,29.85,1.024
2018-04-09 14:04:00,18906.20,-177.927,-583.749,10.26,50.47,47111,29.86,1.024
2018-04-09 14:04:02,18906.20,-177.927,-583.749,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:03,18910.30,-177.968,-583.883,10.28,50.51,47071,29.84,1.024
2018-04-09 14:04:04,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:05,18906.90,-177.934,-583.772,10.28,50.51,47091,29.85,1.024
2018-04-09 14:04:06,18903.40,-177.899,-583.658,10.27,50.49,47101,29.86,1.024
2018-04-09 14:04:07,18910.30,-177.968,-583.883,10.29,50.53,47081,29.84,1.024
2018-04-09 14:04:08,18906.90,-177.934,-583.772,10.27,50.49,47101,29.86,1.024
2018-04-09 14:04:09,18906.90,-177.934,-583.772,10.29,50.53,47071,29.84,1.024
2018-04-09 14:04:10,18910.30,-177.968,-583.883,10.28,50.51,47091,29.84,1.024
2018-04-09 14:04:11,18910.90,-177.974,-583.903,10.29,50.53,47071,29.83,1.024
2018-04-09 14:04:13,18906.20,-177.927,-583.749,10.27,50.49,47051,29.82,1.024
2018-04-09 14:04:14,18906.90,-177.934,-583.772,10.28,50.51,47061,29.82,1.024
2018-04-09 14:04:15,18910.30,-177.968,-583.883,10.27,50.49,47071,29.83,1.024
2018-04-09 14:04:17,18906.20,-177.927,-583.749,10.28,50.51,47051,29.81,1.024
2018-04-09 14:04:18,18909.60,-177.961,-583.861,10.28,50.51,47071,29.83,1.024
2018-04-09 14:04:19,18906.20,-177.927,-583.749,10.28,50.51,47071,29.83,1.024
2018-04-09 14:04:20,18906.90,-177.934,-583.772,10.28,50.51,47071,29.83,1.024
2018-04-09 14:04:21,18906.20,-177.927,-583.749,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:22,18906.90,-177.934,-583.772,10.27,50.49,47101,29.85,1.024
2018-04-09 14:04:23,18909.60,-177.961,-583.861,10.26,50.47,47101,29.85,1.024
2018-04-09 14:04:24,18903.40,-177.899,-583.658,10.27,50.49,47101,29.85,1.024
2018-04-09 14:04:25,18909.60,-177.961,-583.861,10.28,50.51,47071,29.84,1.024
2018-04-09 14:04:26,18909.60,-177.961,-583.861,10.26,50.47,47111,29.86,1.024
2018-04-09 14:04:27,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:28,18902.80,-177.893,-583.638,10.28,50.51,47091,29.84,1.024
2018-04-09 14:04:29,18909.60,-177.961,-583.861,10.29,50.53,47061,29.83,1.024
2018-04-09 14:04:30,18906.90,-177.934,-583.772,10.27,50.49,47091,29.85,1.024
2018-04-09 14:04:31,18906.90,-177.934,-583.772,10.28,50.51,47071,29.83,1.024
2018-04-09 14:04:32,18909.60,-177.961,-583.861,10.28,50.51,47061,29.82,1.024
2018-04-09 14:04:33,18906.20,-177.927,-583.749,10.29,50.53,47041,29.81,1.024
2018-04-09 14:04:34,18906.90,-177.934,-583.772,10.29,50.53,47061,29.82,1.024
2018-04-09 14:04:35,18902.80,-177.893,-583.638,10.28,50.51,47071,29.83,1.024
2018-04-09 14:04:36,18906.20,-177.927,-583.749,10.29,50.53,47061,29.83,1.024
2018-04-09 14:04:37,18910.30,-177.968,-583.883,10.29,50.53,47051,29.82,1.024
2018-04-09 14:04:38,18910.30,-177.968,-583.883,10.27,50.49,47091,29.84,1.024
2018-04-09 14:04:39,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:40,18909.60,-177.961,-583.861,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:41,18906.20,-177.927,-583.749,10.27,50.49,47091,29.85,1.024
2018-04-09 14:04:42,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:43,18906.20,-177.927,-583.749,10.27,50.49,47111,29.86,1.024
2018-04-09 14:04:44,18910.30,-177.968,-583.883,10.28,50.51,47101,29.85,1.024
2018-04-09 14:04:45,18913.00,-177.995,-583.972,10.27,50.49,47111,29.86,1.024
2018-04-09 14:04:47,18909.60,-177.961,-583.861,10.28,50.51,47101,29.85,1.024
2018-04-09 14:04:48,18906.20,-177.927,-583.749,10.28,50.51,47101,29.85,1.024
2018-04-09 14:04:51,18906.20,-177.927,-583.749,10.27,50.49,47061,29.82,1.024
2018-04-09 14:04:52,18907.50,-177.940,-583.792,10.28,50.51,47081,29.84,1.024
2018-04-09 14:04:53,18907.50,-177.940,-583.792,10.28,50.51,47091,29.85,1.024
2018-04-09 14:04:54,18906.90,-177.934,-583.772,10.27,50.49,47121,29.87,1.024
2018-04-09 14:04:55,18909.60,-177.961,-583.861,10.29,50.53,47091,29.85,1.024
2018-04-09 14:04:56,18910.30,-177.968,-583.883,10.30,50.55,47081,29.84,1.024
2018-04-09 14:04:57,18906.20,-177.927,-583.749,10.27,50.49,47121,29.87,1.024
2018-04-09 14:04:58,18906.20,-177.927,-583.749,10.29,50.53,47101,29.85,1.024
2018-04-09 14:04:59,18906.20,-177.927,-583.749,10.29,50.53,47081,29.85,1.024
2018-04-09 14:05:00,18906.90,-177.934,-583.772,10.29,50.53,47081,29.84,1.024
2018-04-09 14:05:01,18902.10,-177.886,-583.616,10.28,50.51,47081,29.84,1.024
2018-04-09 14:05:02,18902.80,-177.893,-583.638,10.27,50.49,47101,29.85,1.024
2018-04-09 14:05:03,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:05:04,18910.30,-177.968,-583.883,10.28,50.51,47071,29.83,1.024
2018-04-09 14:05:06,18909.00,-177.955,-583.841,10.30,50.55,47031,29.81,1.024
2018-04-09 14:05:07,18906.20,-177.927,-583.749,10.29,50.53,47061,29.82,1.024
2018-04-09 14:05:08,18910.30,-177.968,-583.883,10.28,50.51,47071,29.83,1.024
2018-04-09 14:05:09,18906.20,-177.927,-583.749,10.27,50.49,47091,29.84,1.024
2018-04-09 14:05:10,18910.30,-177.968,-583.883,10.27,50.49,47101,29.85,1.024
2018-04-09 14:05:11,18906.90,-177.934,-583.772,10.27,50.49,47101,29.85,1.024
2018-04-09 14:05:12,18909.00,-177.955,-583.841,10.28,50.51,47071,29.83,1.024
2018-04-09 14:05:13,18906.20,-177.927,-583.749,10.27,50.49,47111,29.86,1.024
2018-04-09 14:05:14,18906.90,-177.934,-583.772,10.29,50.53,47071,29.83,1.024
2018-04-09 14:05:15,18906.20,-177.927,-583.749,10.28,50.51,47081,29.84,1.024
2018-04-09 14:05:16,18906.20,-177.927,-583.749,10.29,50.53,47091,29.85,1.024
2018-04-09 14:05:17,18909.00,-177.955,-583.841,10.29,50.53,47091,29.85,1.024
2018-04-09 14:05:18,18906.90,-177.934,-583.772,10.27,50.49,47121,29.86,1.024
2018-04-09 14:05:19,18910.30,-177.968,-583.883,10.29,50.53,47081,29.84,1.024
2018-04-09 14:05:20,18906.20,-177.927,-583.749,10.28,50.51,47111,29.86,1.024
2018-04-09 14:05:21,18906.90,-177.934,-583.772,10.26,50.47,47131,29.87,1.024
2018-04-09 14:05:22,18910.90,-177.974,-583.903,10.28,50.51,47101,29.85,1.024
2018-04-09 14:05:23,18906.90,-177.934,-583.772,10.28,50.51,47101,29.85,1.024
2018-04-09 14:05:24,18909.60,-177.961,-583.861,10.28,50.51,47101,29.85,1.024
2018-04-09 14:05:25,18903.40,-177.899,-583.658,10.29,50.53,47071,29.84,1.024
2018-04-09 14:05:26,18906.20,-177.927,-583.749,10.28,50.51,47091,29.85,1.024
2018-04-09 14:05:27,18906.90,-177.934,-583.772,10.29,50.53,47071,29.83,1.024
2018-04-09 14:05:28,18910.30,-177.968,-583.883,10.28,50.51,47081,29.84,1.024
2018-04-09 14:05:29,18906.20,-177.927,-583.749,10.28,50.51,47091,29.84,1.024
2018-04-09 14:05:30,18906.90,-177.934,-583.772,10.28,50.51,47081,29.84,1.024
2018-04-09 14:05:32,18910.30,-177.968,-583.883,10.29,50.53,47071,29.84,1.024
