1534641948,13.6773,-114.5437,1
1534641954,13.3774,-114.3131,1
1534641960,13.0772,-114.0832,1
1534641966,12.7516,-113.8348,1
1534641972,12.4509,-113.6062,1
1534641978,12.1500,-113.3781,1
1534641984,11.8488,-113.1507,1
1534641990,11.5475,-112.9238,1
1534641997,11.2207,-112.6785,1
1534642002,10.9440,-112.4715,1
1534642009,10.6168,-112.2275,1
1534642015,10.3146,-112.0027,1
1534642021,10.0122,-111.7784,1
1534642027,9.7096,-111.5546,1
1534642033,9.4068,-111.3311,1
1534642039,9.1039,-111.1082,1
1534642045,8.8008,-110.8857,1
1534642051,8.4975,-110.6636,1
1534642058,8.1688,-110.4234,1
1534642064,7.8652,-110.2021,1
1534642070,7.5615,-109.9811,1
1534642076,7.2576,-109.7605,1
1534642082,6.9536,-109.5402,1
1534642088,6.6495,-109.3203,1
1534642094,6.3453,-109.1007,1
1534642100,6.0410,-108.8814,1
1534642106,5.7365,-108.6623,1
1534642112,5.4320,-108.4435,1
1534642118,5.1021,-108.2068,1
1534642124,4.7974,-107.9886,1
1534642130,4.4927,-107.7706,1
1534642136,4.1879,-107.5528,1
1534642142,3.8829,-107.3351,1
1534642148,3.5779,-107.1177,1
1534642154,3.2728,-106.9003,1
1534642160,2.9677,-106.6832,1
1534642167,2.6371,-106.4481,1
1534642173,2.3319,-106.2312,1
1534642179,2.0266,-106.0144,1
1534642188,1.5687,-105.6894,1
1534642194,1.2634,-105.4729,1
1534642200,0.9581,-105.2564,1
1534642206,0.6528,-105.0399,1
1534642212,0.3474,-104.8235,1
1534642218,0.0166,-104.5890,1
1534642224,-0.2888,-104.3726,1
1534642230,-0.5941,-104.1562,1
1534642236,-0.8994,-103.9398,1
1534642242,-1.2047,-103.7234,1
1534642248,-1.5099,-103.5069,1
1534642255,-1.8151,-103.2903,1
1534642261,-2.1458,-103.0556,1
1534642267,-2.4255,-102.8569,1
1534642273,-2.7559,-102.6221,1
1534642279,-3.0609,-102.4051,1
1534642285,-3.3659,-102.1880,1
1534642291,-3.6709,-101.9707,1
1534642297,-3.9757,-101.7533,1
1534642303,-4.2805,-101.5357,1
1534642309,-4.5851,-101.3180,1
1534642315,-4.8897,-101.1000,1
1534642322,-5.2196,-100.8636,1
1534642328,-5.5239,-100.6452,1
1534642334,-5.8282,-100.4265,1
1534642340,-6.1324,-100.2075,1
1534642346,-6.4364,-99.9884,1
1534642352,-6.7403,-99.7689,1
1534642358,-7.0441,-99.5491,1
1534642364,-7.3478,-99.3289,1
1534642370,-7.6513,-99.1084,1
1534642376,-7.9800,-98.8692,1
1534642382,-8.2832,-98.6480,1
1534642388,-8.5862,-98.4265,1
1534642394,-8.8891,-98.2045,1
1534642400,-9.1918,-97.9822,1
1534642406,-9.4944,-97.7594,1
1534642412,-9.7967,-97.5362,1
1534642418,-10.0989,-97.3125,1
1534642424,-10.4008,-97.0884,1
1534642431,-10.7277,-96.8451,1
1534642437,-11.0293,-96.6199,1
1534642443,-11.3307,-96.3942,1
1534642449,-11.6319,-96.1680,1
1534642455,-11.9328,-95.9413,1
1534642461,-12.2335,-95.7140,1
1534642467,-12.5339,-95.4862,1
1534642476,-13.0091,-95.1242,1
1534642483,-13.3089,-94.8949,1
1534642489,-13.6084,-94.6648,1
1534642498,-14.0572,-94.3186,1
1534642504,-14.3561,-94.0869,1
1534642510,-14.6547,-93.8546,1
1534642516,-14.9529,-93.6216,1
1534642522,-15.2509,-93.3878,1
1534642528,-15.5734,-93.1338,1
1534642534,-15.8707,-92.8985,1
1534642540,-16.1678,-92.6625,1
1534642546,-16.4645,-92.4256,1
1534642552,-16.7609,-92.1880,1
1534642558,-17.0569,-91.9495,1
1534642568,-17.5249,-91.5702,1
1534642574,-17.8201,-91.3296,1
1534642580,-18.1148,-91.0880,1
1534642586,-18.4092,-90.8456,1
1534642592,-18.7032,-90.6023,1
1534642598,-19.0213,-90.3376,1
1534642604,-19.2900,-90.1129,1
1534642610,-19.5828,-89.8667,1
1534642616,-19.8752,-89.6195,1
1534642622,-20.1915,-89.3506,1
1534642628,-20.4830,-89.1014,1
1534642634,-20.7741,-88.8511,1
1534642640,-21.0647,-88.5998,1
1534642646,-21.3548,-88.3473,1
1534642652,-21.6445,-88.0938,1
1534642659,-21.9578,-87.8179,1
1534642664,-22.2225,-87.5834,1
1534642670,-22.5107,-87.3264,1
1534642677,-22.8224,-87.0468,1
1534642683,-23.1096,-86.7873,1
1534642689,-23.3963,-86.5268,1
1534642695,-23.6824,-86.2649,1
1534642701,-23.9681,-86.0018,1
1534642707,-24.2531,-85.7374,1
1534642713,-24.5377,-85.4717,1
1534642719,-24.8216,-85.2047,1
1534642725,-25.1050,-84.9363,1
1534642732,-25.4112,-84.6442,1
1534642738,-25.6934,-84.3730,1
1534642744,-25.9749,-84.1004,1
1534642750,-26.2558,-83.8263,1
1534642756,-26.5361,-83.5509,1
1534642762,-26.8158,-83.2739,1
1534642768,-27.1180,-82.9723,1
1534642774,-27.3962,-82.6922,1
1534642780,-27.6738,-82.4107,1
1534642786,-27.9507,-82.1275,1
1534642792,-28.2269,-81.8428,1
1534642801,-28.6399,-81.4127,1
1534642807,-28.9144,-81.1239,1
1534642813,-29.1880,-80.8335,1
1534642819,-29.4610,-80.5413,1
1534642825,-29.7332,-80.2475,1
1534642832,-30.0272,-79.9272,1
1534642838,-30.2978,-79.6297,1
1534642844,-30.5675,-79.3305,1
1534642850,-30.8365,-79.0294,1
1534642856,-31.1046,-78.7266,1
1534642862,-31.3719,-78.4218,1
1534642868,-31.6383,-78.1152,1
1534642874,-31.9259,-77.7809,1
1534642880,-32.1905,-77.4703,1
1534642886,-32.4542,-77.1578,1
1534642892,-32.7170,-76.8433,1
1534642898,-32.9788,-76.5268,1
1534642904,-33.2396,-76.2083,1
1534642910,-33.4996,-75.8878,1
1534642917,-33.7801,-75.5381,1
1534642923,-34.0380,-75.2132,1
1534642929,-34.2949,-74.8862,1
1534642935,-34.5508,-74.5570,1
1534642941,-34.8056,-74.2256,1
1534642947,-35.0594,-73.8920,1
1534642953,-35.3122,-73.5561,1
1534642959,-35.5638,-73.2180,1
1534642965,-35.8144,-72.8776,1
1534642971,-36.0639,-72.5349,1
1534642978,-36.3328,-72.1610,1
1534642984,-36.5799,-71.8133,1
1534642990,-36.8258,-71.4633,1
1534642996,-37.0705,-71.1109,1
1534643002,-37.3141,-70.7560,1
1534643008,-37.5564,-70.3987,1
1534643014,-37.7973,-70.0390,1
1534643020,-38.0370,-69.6768,1
1534643029,-38.4140,-69.0980,1
1534643035,-38.6504,-68.7292,1
1534643041,-38.8854,-68.3577,1
1534643047,-39.1191,-67.9837,1
1534643053,-39.3514,-67.6070,1
1534643059,-39.5823,-67.2275,1
1534643065,-39.8118,-66.8454,1
1534643071,-40.0399,-66.4606,1
1534643078,-40.2853,-66.0406,1
1534643084,-40.5103,-65.6501,1
1534643090,-40.7338,-65.2568,1
1534643096,-40.9557,-64.8607,1
1534643102,-41.1762,-64.4616,1
1534643108,-41.3951,-64.0597,1
1534643114,-41.6123,-63.6551,1
1534643120,-41.8280,-63.2474,1
1534643126,-42.0420,-62.8369,1
1534643132,-42.2543,-62.4234,1
1534643138,-42.4824,-61.9723,1
1534643144,-42.6912,-61.5527,1
1534643150,-42.8982,-61.1302,1
1534643156,-43.1035,-60.7046,1
1534643162,-43.3070,-60.2760,1
1534643168,-43.5087,-59.8444,1
1534643175,-43.7086,-59.4097,1
1534643181,-43.9066,-58.9719,1
1534643187,-44.1190,-58.4942,1
1534643193,-44.3130,-58.0502,1
1534643199,-44.5051,-57.6029,1
1534643205,-44.6953,-57.1525,1
1534643211,-44.8834,-56.6991,1
1534643217,-45.0696,-56.2425,1
1534643224,-45.2689,-55.7443,1
1534643229,-45.4357,-55.3199,1
1534643235,-45.6156,-54.8540,1
1534643242,-45.8082,-54.3456,1
1534643251,-46.0705,-53.6356,1
1534643257,-46.2428,-53.1584,1
1534643263,-46.4127,-52.6780,1
1534643269,-46.5804,-52.1946,1
1534643275,-46.7459,-51.7079,1
1534643281,-46.9091,-51.2181,1
1534643287,-47.0699,-50.7252,1
1534643293,-47.2415,-50.1876,1
1534643299,-47.3974,-49.6882,1
1534643305,-47.5509,-49.1857,1
1534643311,-47.7020,-48.6801,1
1534643317,-47.8506,-48.1715,1
1534643323,-47.9967,-47.6599,1
1534643329,-48.1403,-47.1452,1
1534643335,-48.2813,-46.6276,1
1534643341,-48.4198,-46.1069,1
1534643347,-48.5556,-45.5834,1
1534643354,-48.6998,-45.0129,1
1534643360,-48.8302,-44.4832,1
1534643366,-48.9579,-43.9507,1
1534643372,-49.0829,-43.4154,1
1534643378,-49.2051,-42.8774,1
1534643384,-49.3246,-42.3365,1
1534643390,-49.4413,-41.7928,1
1534643396,-49.5552,-41.2464,1
1534643402,-49.6663,-40.6974,1
1534643409,-49.7834,-40.0998,1
1534643415,-49.8885,-39.5455,1
1534643421,-49.9907,-38.9888,1
1534643427,-50.0900,-38.4295,1
1534643433,-50.1863,-37.8679,1
1534643439,-50.2797,-37.3039,1
1534643445,-50.3700,-36.7377,1
1534643451,-50.4574,-36.1692,1
1534643457,-50.5417,-35.5984,1
1534643463,-50.6296,-34.9778,1
1534643472,-50.7453,-34.1148,1
1534643478,-50.8186,-33.5369,1
1534643484,-50.8888,-32.9573,1
1534643490,-50.9558,-32.3759,1
1534643496,-51.0197,-31.7928,1
1534643502,-51.0804,-31.2080,1
1534643508,-51.1379,-30.6217,1
1534643515,-51.1966,-29.9847,1
1534643521,-51.2474,-29.3954,1
1534643527,-51.2950,-28.8047,1
1534643533,-51.3394,-28.2128,1
1534643539,-51.3805,-27.6197,1
1534643545,-51.4183,-27.0255,1
1534643551,-51.4529,-26.4304,1
1534643557,-51.4842,-25.8343,1
1534643563,-51.5144,-25.1877,1
1534643569,-51.5369,-24.6399,1
1534643575,-51.5583,-24.0417,1
1534643581,-51.5778,-23.3930,1
1534643587,-51.5923,-22.7938,1
1534643593,-51.6035,-22.1942,1
1534643599,-51.6114,-21.5943,1
1534643605,-51.6159,-20.9943,1
1534643611,-51.6172,-20.3942,1
1534643618,-51.6147,-19.7441,1
1534643623,-51.6096,-19.1942,1
1534643629,-51.6009,-18.5941,1
1534643636,-51.5877,-17.9446,1
1534643642,-51.5720,-17.3454,1
1534643648,-51.5530,-16.7468,1
1534643654,-51.5307,-16.1487,1
1534643660,-51.5052,-15.5513,1
1534643666,-51.4763,-14.9546,1
1534643675,-51.4268,-14.0611,1
1534643681,-51.3897,-13.4667,1
1534643687,-51.3494,-12.8732,1
1534643694,-51.3020,-12.2317,1
1534643700,-51.2549,-11.6409,1
1534643706,-51.2045,-11.0512,1
1534643712,-51.1510,-10.4630,1
1534643718,-51.0942,-9.8762,1
1534643724,-51.0343,-9.2909,1
1534643730,-50.9711,-8.7074,1
1534643736,-50.9048,-8.1255,1
1534643742,-50.8354,-7.5455,1
1534643748,-50.7567,-6.9190,1
1534643754,-50.6872,-6.3908,1
1534643760,-50.6018,-5.7686,1
1534643766,-50.5197,-5.1964,1
1534643772,-50.4346,-4.6263,1
1534643778,-50.3464,-4.0584,1
1534643784,-50.2552,-3.4926,1
1534643790,-50.1611,-2.9292,1
1534643796,-50.0640,-2.3681,1
1534643802,-49.9639,-1.8094,1
1534643808,-49.8609,-1.2532,1
1534643814,-49.7550,-0.6994,1
1534643821,-49.6371,-0.1025,1
1534643827,-49.5252,0.4458,1
1534643833,-49.4105,0.9916,1
1534643839,-49.2931,1.5346,1
1534643845,-49.1728,2.0749,1
1534643851,-49.0498,2.6124,1
1534643857,-48.9241,3.1470,1
1534643863,-48.7848,3.7231,1
1534643869,-48.6535,4.2519,1
1534643876,-48.5195,4.7778,1
1534643882,-48.3829,5.3007,1
1534643888,-48.2437,5.8207,1
1534643894,-48.1020,6.3377,1
1534643900,-47.9577,6.8517,1
1534643906,-47.8109,7.3627,1
1534643912,-47.6616,7.8706,1
1534643918,-47.5098,8.3754,1
1534643924,-47.3427,8.9189,1
1534643933,-47.1066,9.6654,1
1534643939,-46.9463,10.1591,1
1534643945,-46.7836,10.6497,1
1534643951,-46.6186,11.1372,1
1534643957,-46.4513,11.6217,1
1534643963,-46.2818,12.1029,1
1534643970,-46.0956,12.6207,1
1534643976,-45.9069,13.1348,1
1534643982,-45.7305,13.6061,1
1534643988,-45.5518,14.0743,1
1534643994,-45.3711,14.5392,1
1534644000,-45.1883,15.0011,1
1534644006,-45.0034,15.4599,1
1534644012,-44.8165,15.9155,1
1534644018,-44.6276,16.3680,1
1534644024,-44.4367,16.8174,1
1534644031,-44.2276,17.3008,1
1534644037,-44.0326,17.7438,1
1534644043,-43.8357,18.1836,1
1534644049,-43.6370,18.6204,1
1534644055,-43.4364,19.0541,1
1534644061,-43.2340,19.4847,1
1534644067,-43.0298,19.9124,1
1534644073,-42.8238,20.3370,1
1534644079,-42.6161,20.7587,1
1534644085,-42.4066,21.1774,1
1534644091,-42.1777,21.6275,1
1534644097,-41.9648,22.0400,1
1534644104,-41.7501,22.4496,1
1534644110,-41.5338,22.8562,1
1534644116,-41.3159,23.2600,1
1534644122,-41.0964,23.6610,1
1534644128,-40.8753,24.0590,1
1534644134,-40.6527,24.4543,1
1534644140,-40.4099,24.8794,1
1534644146,-40.2030,25.2365,1
1534644152,-39.9569,25.6556,1
1534644158,-39.7282,26.0395,1
1534644164,-39.4981,26.4207,1
1534644170,-39.2665,26.7995,1
1534644179,-38.9166,27.3624,1
1534644185,-38.6817,27.7343,1
1534644191,-38.4454,28.1037,1
1534644197,-38.2078,28.4704,1
1534644203,-37.9688,28.8347,1
1534644210,-37.7085,29.2265,1
1534644216,-37.4669,29.5856,1
1534644222,-37.2240,29.9422,1
1534644228,-36.9800,30.2963,1
1534644234,-36.7347,30.6479,1
1534644240,-36.4883,30.9972,1
1534644246,-36.2407,31.3440,1
1534644252,-35.9712,31.7171,1
1534644258,-35.7212,32.0591,1
1534644264,-35.4702,32.3988,1
1534644270,-35.2180,32.7362,1
1534644276,-34.9647,33.0714,1
1534644282,-34.7104,33.4043,1
1534644288,-34.4550,33.7351,1
1534644294,-34.1987,34.0637,1
1534644301,-33.9198,34.4172,1
1534644307,-33.6612,34.7414,1
1534644313,-33.4018,35.0634,1
1534644319,-33.1413,35.3834,1
1534644325,-32.8799,35.7013,1
1534644331,-32.6176,36.0172,1
1534644337,-32.3544,36.3311,1
1534644343,-32.0902,36.6431,1
1534644349,-31.8252,36.9530,1
1534644356,-31.5371,37.2867,1
1534644362,-31.2703,37.5927,1
1534644368,-31.0026,37.8968,1
1534644374,-30.7340,38.1992,1
1534644380,-30.4646,38.4997,1
1534644386,-30.1944,38.7984,1
1534644395,-29.7649,39.2678,1
1534644404,-29.3790,39.6841,1
1534644407,-29.2425,39.8302,1
1534644413,-28.9688,40.1212,1
1534644419,-28.6715,40.4345,1
1534644425,-28.3962,40.7220,1
1534644431,-28.1203,41.0078,1
1534644437,-27.8437,41.2921,1
1534644443,-27.5664,41.5748,1
1534644449,-27.2883,41.8560,1
1534644456,-26.9864,42.1588,1
1534644462,-26.7070,42.4368,1
1534644468,-26.4269,42.7134,1
1534644474,-26.1462,42.9885,1
1534644480,-25.8649,43.2621,1
1534644486,-25.5830,43.5343,0
1534644492,-25.3005,43.8051,0
1534644498,-25.0174,44.0745,0
1534644504,-24.7337,44.3426,0
1534644510,-24.4494,44.6094,0
1534644520,-23.9743,45.0510,0
1534644522,-23.8553,45.1609,0
1534644528,-23.5693,45.4237,0
1534644534,-23.2828,45.6852,0
1534644540,-22.9957,45.9455,0
1534644546,-22.7081,46.2046,0
1534644552,-22.4201,46.4625,0
1534644565,-21.8424,46.9749,0
1534644571,-21.5529,47.2293,0
1534644577,-21.2628,47.4827,0
1534644583,-20.9724,47.7349,0
1534644589,-20.6572,48.0070,0
1534644595,-20.3657,48.2571,0
1534644601,-20.0739,48.5061,0
1534644607,-19.7816,48.7541,0
1534644613,-19.4890,49.0010,0
1534644619,-19.1959,49.2470,0
1534644625,-18.9024,49.4920,0
1534644631,-18.6085,49.7362,0
1534644637,-18.3142,49.9793,0
1534644643,-18.0196,50.2216,0
1534644650,-17.6999,50.4830,0
1534644656,-17.4045,50.7235,0
1534644662,-17.1087,50.9631,0
1534644668,-16.8125,51.2019,0
1534644674,-16.5160,51.4398,0
1534644680,-16.2192,51.6769,0
1534644689,-15.7734,52.0312,0
1534644695,-15.4509,52.2859,0
1534644701,-15.1778,52.5008,0
1534644707,-14.8795,52.7346,0
1534644713,-14.5561,52.9870,0
1534644719,-14.2572,53.2192,0
1534644725,-13.9581,53.4508,0
1534644731,-13.6586,53.6818,0
1534644737,-13.3589,53.9121,0
1534644743,-13.0589,54.1418,0
1534644749,-12.7587,54.3708,0
1534644755,-12.4583,54.5993,0
1534644761,-12.1575,54.8272,0
1534644768,-11.8315,55.0733,0
1534644774,-11.5304,55.3000,0
1534644780,-11.2289,55.5262,0
1534644786,-10.9273,55.7518,0
1534644792,-10.6255,55.9770,0
1534644798,-10.3235,56.2017,0
1534644804,-10.0212,56.4258,0
1534644810,-9.7188,56.6495,0
1534644816,-9.4162,56.8728,0
1534644822,-9.1135,57.0955,0
1534644828,-8.8106,57.3179,0
1534644834,-8.5074,57.5400,0
1534644841,-8.1789,57.7801,0
1534644847,-7.8754,58.0013,0
1534644853,-7.5718,58.2221,0
1534644859,-7.2680,58.4427,0
1534644865,-6.9642,58.6628,0
1534644871,-6.6602,58.8827,0
1534644877,-6.3561,59.1023,0
1534644886,-5.8997,59.4311,0
1534644892,-5.5952,59.6500,0
1534644898,-5.2653,59.8868,0
1534644904,-4.9607,60.1052,0
1534644910,-4.6559,60.3234,0
1534644916,-4.3511,60.5413,0
1534644922,-4.0462,60.7591,0
1534644928,-3.7412,60.9767,0
1534644934,-3.4361,61.1941,0
1534644940,-3.1310,61.4114,0
1534644946,-2.8258,61.6285,0
1534644952,-2.5206,61.8455,0
1534644959,-2.1898,62.0805,0
1534644965,-1.8845,62.2973,0
1534644971,-1.5791,62.5140,0
1534644977,-1.2736,62.7307,0
1534644983,-0.9682,62.9473,0
1534644989,-0.6627,63.1639,1
1534644995,-0.3317,63.3985,1
1534645001,-0.0516,63.5970,1
1534645007,0.2539,63.8136,1
1534645013,0.5849,64.0482,1
1534645020,0.8904,64.2647,1
1534645026,1.1959,64.4814,1
1534645032,1.5014,64.6981,1
1534645038,1.8069,64.9148,1
1534645044,2.1123,65.1317,1
1534645050,2.4177,65.3486,1
1534645056,2.7486,65.5838,1
1534645062,3.0285,65.7829,1
1534645068,3.3337,66.0002,1
1534645074,3.6644,66.2358,1
1534645080,3.9695,66.4534,1
1534645086,4.2746,66.6713,1
1534645092,4.5796,66.8893,1
1534645101,5.0371,67.2168,1
1534645107,5.3419,67.4354,1
1534645113,5.6466,67.6543,1
1534645119,5.9512,67.8734,1
1534645126,6.2811,68.1111,1
1534645132,6.5855,68.3308,1
1534645138,6.8898,68.5508,1
1534645144,7.1940,68.7711,1
1534645150,7.4980,68.9917,1
1534645156,7.8019,69.2128,1
1534645162,8.1057,69.4341,1
1534645168,8.4094,69.6559,1
1534645174,8.7128,69.8780,1
1534645180,9.0161,70.1005,1
1534645186,9.3445,70.3421,1
1534645192,9.6475,70.5655,1
1534645198,9.9503,70.7894,1
1534645204,10.2529,71.0137,1
1534645210,10.5554,71.2386,1
1534645216,10.8576,71.4639,1
1534645222,11.1597,71.6898,1
1534645228,11.4616,71.9161,1
1534645234,11.7632,72.1431,1
1534645240,12.0646,72.3705,1
1534645246,12.3658,72.5986,1
1534645253,12.6919,72.8463,1
1534645259,12.9926,73.0756,1
1534645265,13.2930,73.3055,1
1534645271,13.5932,73.5360,1
1534645277,13.8932,73.7673,1
1534645283,14.1929,73.9991,1
1534645289,14.4924,74.2317,1
1534645295,14.7915,74.4650,1
1534645305,15.2645,74.8358,1
1534645311,15.5629,75.0709,1
1534645317,15.8610,75.3068,1
1534645323,16.1588,75.5435,1
1534645329,16.4563,75.7810,1
1534645335,16.7534,76.0193,1
1534645341,17.0502,76.2584,1
1534645347,17.3467,76.4984,1
1534645353,17.6674,76.7592,1
1534645359,17.9632,77.0011,1
1534645365,18.2586,77.2438,1
1534645371,18.5536,77.4874,1
1534645377,18.8482,77.7319,1
1534645383,19.1425,77.9774,1
1534645389,19.4363,78.2239,1
1534645395,19.7298,78.4713,1
1534645401,20.0228,78.7198,1
1534645407,20.3155,78.9693,1
1534645413,20.6077,79.2199,1
1534645420,20.9238,79.4925,1
1534645426,21.2151,79.7453,1
1534645432,21.5059,79.9991,1
1534645438,21.7962,80.2541,1
1534645444,22.0861,80.5102,1
1534645450,22.3755,80.7675,1
1534645456,22.6644,81.0260,1
1534645462,22.9529,81.2857,1
1534645468,23.2648,81.5685,1
1534645474,23.5522,81.8307,1
1534645480,23.8390,82.0943,1
1534645486,24.1254,82.3591,1
1534645493,24.4112,82.6253,1
1534645499,24.6964,82.8927,1
1534645505,24.9810,83.1615,1
1534645511,25.2650,83.4316,1
1534645520,25.7136,83.8623,1
1534645526,25.9726,84.1132,1
1534645532,26.2780,84.4113,1
1534645538,26.5593,84.6880,1
1534645544,26.8400,84.9662,1
1534645550,27.1199,85.2459,1
1534645556,27.3992,85.5271,1
1534645562,27.6779,85.8099,1
1534645568,27.9558,86.0942,1
1534645575,28.2562,86.4041,1
1534645581,28.5327,86.6918,1
1534645586,28.7855,86.9570,1
1534645593,29.0836,87.2722,1
1534645599,29.3579,87.5650,1
1534645605,29.6314,87.8594,1
1534645611,29.9042,88.1556,1
1534645617,30.1762,88.4536,1
1534645623,30.4700,88.7785,1
1534645629,30.7179,89.0550,1
1534645635,30.9875,89.3584,1
1534645641,31.2562,89.6637,1
1534645647,31.5464,89.9966,1
1534645653,31.8134,90.3058,1
1534645659,32.0795,90.6170,1
1534645665,32.3447,90.9302,1
1534645671,32.6090,91.2454,1
1534645677,32.8723,91.5625,1
1534645684,33.1566,91.9084,1
1534645689,33.3962,92.2030,1
1534645696,33.6784,92.5534,1
1534645701,33.9163,92.8519,1
1534645708,34.1963,93.2069,1
1534645714,34.4538,93.5369,1
1534645720,34.7102,93.8690,1
1534645726,34.9655,94.2035,1
1534645735,35.3466,94.7093,1
1534645742,35.6202,95.0778,1
1534645747,35.8508,95.3918,1
1534645754,36.1220,95.7654,1
1534645760,36.3712,96.1127,1
1534645766,36.6192,96.4624,1
1534645772,36.8661,96.8146,1
1534645778,37.1117,97.1691,1
1534645784,37.3561,97.5261,1
1534645790,37.5993,97.8857,1
1534645796,37.8413,98.2477,1
1534645802,38.1019,98.6428,1
1534645808,38.3213,98.9794,1
1534645814,38.5593,99.3492,1
1534645820,38.8157,99.7527,1
1534645826,39.0509,100.1280,1
1534645832,39.2847,100.5058,1
1534645838,39.5171,100.8864,1
1534645844,39.7482,101.2698,1
1534645850,39.9778,101.6559,1
1534645856,40.2059,102.0448,1
1534645862,40.4326,102.4364,1
1534645868,40.6577,102.8309,1
1534645874,40.8813,103.2282,1
1534645880,41.1034,103.6284,1
1534645887,41.3421,104.0651,1
1534645893,41.5609,104.4713,1
1534645899,41.7780,104.8804,1
1534645905,41.9935,105.2925,1
1534645911,42.2072,105.7074,1
1534645917,42.4193,106.1254,1
1534645923,42.6297,106.5463,1
1534645929,42.8383,106.9703,1
1534645935,43.0451,107.3973,1
1534645941,43.2502,107.8274,1
1534645951,43.5711,108.5145,1
1534645957,43.7715,108.9526,1
1534645963,43.9699,109.3938,1
1534645969,44.1665,109.8381,1
1534645975,44.3611,110.2855,1
1534645981,44.5697,110.7738,1
1534645987,44.7602,111.2277,1
1534645993,44.9486,111.6848,1
1534645999,45.1350,112.1451,1
1534646005,45.3194,112.6085,1
1534646011,45.5016,113.0752,1
1534646017,45.6817,113.5449,1
1534646023,45.8597,114.0178,1
1534646029,46.0355,114.4940,1
1534646035,46.2090,114.9733,1
1534646042,46.3945,115.4961,1
1534646048,46.5634,115.9821,1
1534646054,46.7301,116.4714,1
1534646060,46.8943,116.9636,1
1534646066,47.0563,117.4592,1
1534646078,47.3730,118.4596,1
1534646084,47.5277,118.9645,1
1534646090,47.6799,119.4724,1
1534646096,47.8297,119.9835,1
1534646102,47.9891,120.5407,1
1534646108,48.1336,121.0581,1
1534646114,48.2755,121.5787,1
1534646120,48.4148,122.1021,1
1534646126,48.5516,122.6289,1
1534646132,48.6857,123.1584,1
1534646138,48.8170,123.6909,1
1534646144,48.9457,124.2262,1
1534646150,49.0716,124.7644,1
1534646157,49.2049,125.3507,1
1534646163,49.3251,125.8948,1
1534646169,49.4425,126.4417,1
1534646175,49.5570,126.9913,1
1534646181,49.6686,127.5435,1
1534646187,49.7774,128.0983,1
1534646193,49.8832,128.6558,1
1534646199,49.9862,129.2157,1
1534646209,50.1511,130.1544,1
1534646211,50.1831,130.3429,1
1534646218,50.2848,130.9575,1
1534646224,50.3754,131.5272,1
1534646230,50.4631,132.0992,1
1534646236,50.5477,132.6733,1
1534646245,50.6687,133.5384,1
1534646251,50.7455,134.1177,1
1534646257,50.8252,134.7474,1
1534646263,50.8897,135.2819,1
1534646269,50.9571,135.8669,1
1534646275,51.0212,136.4535,1
1534646281,51.0871,137.0908,1
1534646287,51.1446,137.6808,1
1534646293,51.1988,138.2723,1
1534646299,51.2498,138.8653,1
1534646305,51.2975,139.4596,1
1534646311,51.3419,140.0550,1
1534646317,51.3831,140.6516,1
1534646323,51.4209,141.2493,1
1534646329,51.4554,141.8479,1
1534646335,51.4866,142.4474,1
1534646342,51.5167,143.0978,1
1534646348,51.5410,143.6990,1
1534646354,51.5619,144.3009,1
1534646360,51.5795,144.9032,1
1534646366,51.5937,145.5059,1
1534646372,51.6046,146.1091,1
1534646378,51.6121,146.7125,1
1534646384,51.6163,147.3160,1
1534646390,51.6171,147.9196,1
1534646396,51.6141,148.5734,1
1534646402,51.6079,149.1770,1
1534646408,51.5984,149.7802,1
1534646421,51.5692,150.9856,1
1534646422,51.5646,151.1361,1
1534646427,51.5496,151.5876,1
1534646433,51.5266,152.1890,1
1534646439,51.5003,152.7899,1
1534646445,51.4680,153.4398,1
1534646451,51.4377,153.9890,1
1534646457,51.3983,154.6369,1
1534646466,51.3372,155.5321,1
1534646469,51.3153,155.8299,1
1534646475,51.2688,156.4246,1
1534646481,51.2191,157.0181,1
1534646487,51.1662,157.6102,1
1534646493,51.1100,158.2008,1
1534646499,51.0505,158.7900,1
1534646506,50.9825,159.4263,1
1534646511,50.9221,159.9632,1
1534646518,50.8472,160.5957,0
1534646524,50.7747,161.1775,0
1534646530,50.6991,161.7575,0
1534646536,50.6204,162.3355,0
1534646542,50.5386,162.9115,0
1534646551,50.4101,163.7714,0
1534646557,50.3130,164.3897,0
1534646563,50.2202,164.9578,0
1534646569,50.1244,165.5237,0
1534646575,50.0256,166.0869,0
1534646581,49.9238,166.6477,0
1534646587,49.8192,167.2061,0
1534646594,49.7024,167.8080,0
1534646599,49.6010,168.3151,0
1534646605,49.4876,168.8656,0
1534646612,49.3616,169.4590,1
1534646618,49.2423,170.0038,1
1534646624,49.1202,170.5460,1
1534646630,48.9954,171.0853,1
1534646636,48.8678,171.6215,1
1534646642,48.7376,172.1550,1
1534646648,48.6046,172.6856,1
1534646654,48.4689,173.2132,1
1534646660,48.3307,173.7378,1
1534646666,48.1898,174.2594,1
1534646673,48.0343,174.8211,1
1534646679,47.8880,175.3364,1
1534646685,47.7393,175.8485,1
1534646691,47.5881,176.3576,1
1534646697,47.4343,176.8636,1
1534646703,47.2782,177.3664,1
1534646709,47.1196,177.8662,1
1534646715,46.9587,178.3628,1
1534646721,46.7954,178.8562,1
1534646727,46.6158,179.3872,1
1534646733,46.4477,179.8741,1
1534646739,46.2773,-179.6423,1
