TIME,CHAN1,CHAN2
0.00006769,2.80e+00,3.12e+00
0.00006770,2.80e+00,3.12e+00
0.00006771,2.60e+00,3.12e+00
0.00006772,2.80e+00,3.12e+00
0.00006773,2.60e+00,3.20e+00
0.00006774,2.80e+00,3.12e+00
0.00006775,3.00e+00,3.20e+00
0.00006776,2.80e+00,3.12e+00
0.00006777,3.00e+00,3.20e+00
0.00006778,2.80e+00,3.12e+00
0.00006779,3.00e+00,3.20e+00
0.00006780,3.00e+00,3.20e+00
0.00006781,2.80e+00,3.12e+00
0.00006782,2.80e+00,3.12e+00
0.00006783,3.00e+00,3.28e+00
0.00006784,3.00e+00,3.20e+00
0.00006785,2.80e+00,3.12e+00
0.00006786,2.80e+00,3.12e+00
0.00006787,3.00e+00,3.20e+00
0.00006788,2.80e+00,3.20e+00
0.00006789,3.00e+00,3.12e+00
0.00006790,3.00e+00,3.12e+00
0.00006791,2.60e+00,3.12e+00
0.00006792,2.80e+00,3.12e+00
0.00006793,2.80e+00,3.12e+00
0.00006794,2.80e+00,3.12e+00
0.00006795,3.00e+00,3.20e+00
0.00006796,3.00e+00,3.12e+00
0.00006797,2.80e+00,3.12e+00
0.00006798,2.80e+00,3.12e+00
0.00006799,3.00e+00,3.20e+00
0.00006800,2.60e+00,3.12e+00
0.00006801,3.00e+00,3.20e+00
0.00006802,2.80e+00,3.12e+00
0.00006803,3.00e+00,3.20e+00
0.00006804,2.80e+00,3.20e+00
0.00006805,3.00e+00,3.12e+00
0.00006806,2.80e+00,3.12e+00
0.00006807,3.00e+00,3.28e+00
0.00006808,3.00e+00,3.20e+00
0.00006809,2.80e+00,3.12e+00
0.00006810,2.80e+00,3.12e+00
0.00006811,2.80e+00,3.20e+00
0.00006812,2.80e+00,3.20e+00
0.00006813,3.00e+00,3.12e+00
0.00006814,2.80e+00,3.12e+00
0.00006815,3.00e+00,3.20e+00
0.00006816,3.00e+00,3.12e+00
0.00006817,2.80e+00,3.12e+00
0.00006818,2.80e+00,3.12e+00
0.00006819,2.80e+00,3.12e+00
0.00006820,2.80e+00,3.12e+00
0.00006821,3.00e+00,3.20e+00
0.00006822,2.80e+00,3.12e+00
0.00006823,3.00e+00,3.12e+00
0.00006824,2.80e+00,3.12e+00
0.00006825,3.00e+00,3.12e+00
0.00006826,2.80e+00,3.12e+00
0.00006827,3.00e+00,3.20e+00
0.00006828,3.00e+00,3.20e+00
0.00006829,2.80e+00,3.12e+00
0.00006830,2.80e+00,3.12e+00
0.00006831,1.60e+00,4.00e+00
0.00006832,1.60e+00,4.00e+00
0.00006833,6.00e-01,4.08e+00
0.00006834,4.00e-01,3.92e+00
0.00006835,-2.00e-01,3.44e+00
0.00006836,-2.00e-01,3.44e+00
0.00006837,-6.00e-01,3.12e+00
0.00006838,-6.00e-01,3.04e+00
0.00006839,-1.00e+00,2.64e+00
0.00006840,-1.00e+00,2.72e+00
0.00006841,-1.20e+00,2.56e+00
0.00006842,-1.20e+00,2.56e+00
0.00006843,-1.00e+00,2.48e+00
0.00006844,-1.00e+00,2.48e+00
0.00006845,-6.00e-01,2.64e+00
0.00006846,-8.00e-01,2.56e+00
0.00006847,-4.00e-01,2.80e+00
0.00006848,-8.00e-01,2.80e+00
0.00006849,-4.00e-01,2.96e+00
0.00006850,-6.00e-01,2.96e+00
0.00006851,-2.00e-01,3.12e+00
0.00006852,-2.00e-01,3.12e+00
0.00006853,0.00e+00,3.20e+00
0.00006854,0.00e+00,3.28e+00
0.00006855,-2.00e-01,3.44e+00
0.00006856,0.00e+00,3.36e+00
0.00006857,-2.00e-01,3.44e+00
0.00006858,0.00e+00,3.44e+00
0.00006859,-4.00e-01,3.28e+00
0.00006860,-4.00e-01,3.36e+00
0.00006861,0.00e+00,2.96e+00
0.00006862,-4.00e-01,2.80e+00
0.00006863,0.00e+00,1.84e+00
0.00006864,0.00e+00,1.76e+00
0.00006865,-2.00e-01,1.04e+00
0.00006866,-4.00e-01,1.04e+00
0.00006867,0.00e+00,6.40e-01
0.00006868,-2.00e-01,5.60e-01
0.00006869,-6.00e-01,2.40e-01
0.00006870,-2.00e-01,3.20e-01
0.00006871,-6.00e-01,1.60e-01
0.00006872,-8.00e-01,1.60e-01
0.00006873,-4.00e-01,0.00e+00
0.00006874,-8.00e-01,0.00e+00
0.00006875,-4.00e-01,8.00e-02
0.00006876,-8.00e-01,8.00e-02
0.00006877,-6.00e-01,-8.00e-02
0.00006878,-8.00e-01,0.00e+00
0.00006879,-4.00e-01,8.00e-02
0.00006880,-6.00e-01,8.00e-02
0.00006881,-2.00e-01,1.60e-01
0.00006882,-2.00e-01,1.60e-01
0.00006883,-6.00e-01,3.20e-01
0.00006884,0.00e+00,2.40e-01
0.00006885,-4.00e-01,4.00e-01
0.00006886,-4.00e-01,4.00e-01
0.00006887,0.00e+00,4.80e-01
0.00006888,0.00e+00,4.80e-01
0.00006889,-4.00e-01,4.00e-01
0.00006890,0.00e+00,4.00e-01
0.00006891,-4.00e-01,4.80e-01
0.00006892,-4.00e-01,4.00e-01
0.00006893,-2.00e-01,3.20e-01
0.00006894,-2.00e-01,4.00e-01
0.00006895,-6.00e-01,2.40e-01
0.00006896,-6.00e-01,3.20e-01
0.00006897,-2.00e-01,2.40e-01
0.00006898,-2.00e-01,2.40e-01
0.00006899,-6.00e-01,1.60e-01
0.00006900,-2.00e-01,1.60e-01
0.00006901,-6.00e-01,3.20e-01
0.00006902,-2.00e-01,3.20e-01
0.00006903,-6.00e-01,1.60e-01
0.00006904,-4.00e-01,3.20e-01
0.00006905,-2.00e-01,3.20e-01
0.00006906,-4.00e-01,2.40e-01
0.00006907,-2.00e-01,3.20e-01
0.00006908,-2.00e-01,2.40e-01
0.00006909,-4.00e-01,3.20e-01
0.00006910,-4.00e-01,4.00e-01
0.00006911,-2.00e-01,2.40e-01
0.00006912,-4.00e-01,3.20e-01
0.00006913,-4.00e-01,2.40e-01
0.00006914,-4.00e-01,2.40e-01
0.00006915,-6.00e-01,3.20e-01
0.00006916,-6.00e-01,3.20e-01
0.00006917,-2.00e-01,2.40e-01
0.00006918,-6.00e-01,3.20e-01
0.00006919,-2.00e-01,2.40e-01
0.00006920,-6.00e-01,2.40e-01
0.00006921,-2.00e-01,2.40e-01
0.00006922,-6.00e-01,2.40e-01
0.00006923,-2.00e-01,3.20e-01
0.00006924,-2.00e-01,3.20e-01
0.00006925,-4.00e-01,2.40e-01
0.00006926,-4.00e-01,3.20e-01
0.00006927,-2.00e-01,2.40e-01
0.00006928,-4.00e-01,3.20e-01
0.00006929,-2.00e-01,4.00e-01
0.00006930,-4.00e-01,3.20e-01
0.00006931,-2.00e-01,4.00e-01
0.00006932,-4.00e-01,4.00e-01
0.00006933,-2.00e-01,3.20e-01
0.00006934,-4.00e-01,4.00e-01
0.00006935,-2.00e-01,2.40e-01
0.00006936,-2.00e-01,2.40e-01
0.00006937,-4.00e-01,3.20e-01
0.00006938,-6.00e-01,3.20e-01
0.00006939,-2.00e-01,2.40e-01
0.00006940,-4.00e-01,2.40e-01
0.00006941,-2.00e-01,3.20e-01
0.00006942,-6.00e-01,2.40e-01
0.00006943,-2.00e-01,3.20e-01
0.00006944,-6.00e-01,3.20e-01
0.00006945,-2.00e-01,2.40e-01
0.00006946,-2.00e-01,2.40e-01
0.00006947,-6.00e-01,3.20e-01
0.00006948,-4.00e-01,3.20e-01
0.00006949,-2.00e-01,2.40e-01
0.00006950,-6.00e-01,3.20e-01
0.00006951,-2.00e-01,2.40e-01
0.00006952,-6.00e-01,3.20e-01
0.00006953,-2.00e-01,2.40e-01
0.00006954,-4.00e-01,2.40e-01
0.00006955,-2.00e-01,4.00e-01
0.00006956,-4.00e-01,4.00e-01
0.00006957,-2.00e-01,3.20e-01
0.00006958,-4.00e-01,4.00e-01
0.00006959,-2.00e-01,2.40e-01
0.00006960,-4.00e-01,3.20e-01
0.00006961,-2.00e-01,4.00e-01
0.00006962,-2.00e-01,3.20e-01
0.00006963,-4.00e-01,4.00e-01
0.00006964,-4.00e-01,4.00e-01
0.00006965,-2.00e-01,2.40e-01
0.00006966,-4.00e-01,2.40e-01
0.00006967,-2.00e-01,3.20e-01
0.00006968,-4.00e-01,2.40e-01
0.00006969,-2.00e-01,3.20e-01
0.00006970,-2.00e-01,3.20e-01
0.00006971,-6.00e-01,2.40e-01
0.00006972,-2.00e-01,3.20e-01
0.00006973,-6.00e-01,2.40e-01
0.00006974,-6.00e-01,3.20e-01
0.00006975,-4.00e-01,2.40e-01
0.00006976,-6.00e-01,2.40e-01
0.00006977,-2.00e-01,3.20e-01
0.00006978,-6.00e-01,3.20e-01
0.00006979,-2.00e-01,2.40e-01
0.00006980,-6.00e-01,3.20e-01
0.00006981,-2.00e-01,2.40e-01
0.00006982,-2.00e-01,2.40e-01
0.00006983,-4.00e-01,4.00e-01
0.00006984,-2.00e-01,3.20e-01
0.00006985,-4.00e-01,2.40e-01
0.00006986,-4.00e-01,4.00e-01
0.00006987,-2.00e-01,2.40e-01
0.00006988,-2.00e-01,4.00e-01
0.00006989,-4.00e-01,3.20e-01
0.00006990,-4.00e-01,4.00e-01
0.00006991,-2.00e-01,2.40e-01
0.00006992,-2.00e-01,4.00e-01
0.00006993,-4.00e-01,2.40e-01
0.00006994,-2.00e-01,2.40e-01
0.00006995,-4.00e-01,4.00e-01
0.00006996,-4.00e-01,3.20e-01
0.00006997,-2.00e-01,2.40e-01
0.00006998,-4.00e-01,4.00e-01
0.00006999,-2.00e-01,2.40e-01
0.00007000,-4.00e-01,2.40e-01
0.00007001,-2.00e-01,3.20e-01
0.00007002,-6.00e-01,2.40e-01
0.00007003,-2.00e-01,3.20e-01
0.00007004,-2.00e-01,3.20e-01
0.00007005,-4.00e-01,2.40e-01
0.00007006,-2.00e-01,3.20e-01
0.00007007,-4.00e-01,2.40e-01
0.00007008,-4.00e-01,3.20e-01
0.00007009,-2.00e-01,2.40e-01
0.00007010,-4.00e-01,3.20e-01
0.00007011,-2.00e-01,2.40e-01
0.00007012,-2.00e-01,2.40e-01
0.00007013,-4.00e-01,3.20e-01
0.00007014,-4.00e-01,2.40e-01
0.00007015,-2.00e-01,3.20e-01
0.00007016,-4.00e-01,3.20e-01
0.00007017,-2.00e-01,2.40e-01
0.00007018,-2.00e-01,2.40e-01
0.00007019,-4.00e-01,4.00e-01
0.00007020,-2.00e-01,4.00e-01
0.00007021,-4.00e-01,2.40e-01
0.00007022,-4.00e-01,2.40e-01
0.00007023,-2.00e-01,4.00e-01
0.00007024,-4.00e-01,2.40e-01
0.00007025,-2.00e-01,4.00e-01
0.00007026,-4.00e-01,2.40e-01
0.00007027,-2.00e-01,4.00e-01
0.00007028,-4.00e-01,4.00e-01
0.00007029,-2.00e-01,2.40e-01
0.00007030,-4.00e-01,2.40e-01
0.00007031,-2.00e-01,4.00e-01
0.00007032,-2.00e-01,2.40e-01
0.00007033,-4.00e-01,3.20e-01
0.00007034,-6.00e-01,3.20e-01
0.00007035,-2.00e-01,2.40e-01
0.00007036,-4.00e-01,2.40e-01
0.00007037,-2.00e-01,3.20e-01
0.00007038,-2.00e-01,3.20e-01
0.00007039,-6.00e-01,2.40e-01
0.00007040,-2.00e-01,3.20e-01
0.00007041,-6.00e-01,2.40e-01
0.00007042,-4.00e-01,2.40e-01
0.00007043,-2.00e-01,3.20e-01
0.00007044,-2.00e-01,2.40e-01
0.00007045,-6.00e-01,3.20e-01
0.00007046,-2.00e-01,2.40e-01
0.00007047,-4.00e-01,4.00e-01
0.00007048,-4.00e-01,2.40e-01
0.00007049,-2.00e-01,4.00e-01
0.00007050,-2.00e-01,4.00e-01
0.00007051,-4.00e-01,2.40e-01
0.00007052,-4.00e-01,4.00e-01
0.00007053,-2.00e-01,2.40e-01
0.00007054,-2.00e-01,3.20e-01
0.00007055,-4.00e-01,4.00e-01
0.00007056,-2.00e-01,3.20e-01
0.00007057,-6.00e-01,4.00e-01
0.00007058,-4.00e-01,4.00e-01
0.00007059,-2.00e-01,2.40e-01
0.00007060,-2.00e-01,4.00e-01
0.00007061,-4.00e-01,2.40e-01
0.00007062,-2.00e-01,4.00e-01
0.00007063,-6.00e-01,3.20e-01
0.00007064,-4.00e-01,2.40e-01
0.00007065,-2.00e-01,3.20e-01
0.00007066,-4.00e-01,4.00e-01
0.00007067,-2.00e-01,2.40e-01
0.00007068,-2.00e-01,3.20e-01
0.00007069,-4.00e-01,2.40e-01
0.00007070,-4.00e-01,2.40e-01
0.00007071,-2.00e-01,3.20e-01
0.00007072,-6.00e-01,3.20e-01
0.00007073,-2.00e-01,2.40e-01
0.00007074,-4.00e-01,2.40e-01
0.00007075,-2.00e-01,4.00e-01
0.00007076,-2.00e-01,4.00e-01
0.00007077,-4.00e-01,2.40e-01
0.00007078,-2.00e-01,3.20e-01
0.00007079,-4.00e-01,2.40e-01
0.00007080,-2.00e-01,2.40e-01
0.00007081,-4.00e-01,4.00e-01
0.00007082,-4.00e-01,4.00e-01
0.00007083,-2.00e-01,3.20e-01
0.00007084,-4.00e-01,2.40e-01
0.00007085,-2.00e-01,4.00e-01
0.00007086,-2.00e-01,4.00e-01
0.00007087,-4.00e-01,2.40e-01
0.00007088,-2.00e-01,2.40e-01
0.00007089,-4.00e-01,4.00e-01
0.00007090,-4.00e-01,2.40e-01
0.00007091,-2.00e-01,4.00e-01
0.00007092,-2.00e-01,4.00e-01
0.00007093,-6.00e-01,2.40e-01
0.00007094,-4.00e-01,4.00e-01
0.00007095,-2.00e-01,2.40e-01
0.00007096,-2.00e-01,3.20e-01
0.00007097,-4.00e-01,2.40e-01
0.00007098,-2.00e-01,2.40e-01
0.00007099,-4.00e-01,4.00e-01
0.00007100,-2.00e-01,2.40e-01
0.00007101,-4.00e-01,4.00e-01
0.00007102,-2.00e-01,2.40e-01
0.00007103,-4.00e-01,3.20e-01
0.00007104,-6.00e-01,2.40e-01
0.00007105,-2.00e-01,4.00e-01
0.00007106,-2.00e-01,4.00e-01
0.00007107,-4.00e-01,2.40e-01
0.00007108,-4.00e-01,4.00e-01
0.00007109,-2.00e-01,2.40e-01
0.00007110,-4.00e-01,4.00e-01
0.00007111,-2.00e-01,2.40e-01
0.00007112,-2.00e-01,2.40e-01
0.00007113,-4.00e-01,4.00e-01
0.00007114,-4.00e-01,4.00e-01
0.00007115,-2.00e-01,2.40e-01
0.00007116,-4.00e-01,3.20e-01
0.00007117,-4.00e-01,4.00e-01
0.00007118,-4.00e-01,3.20e-01
0.00007119,-4.00e-01,4.00e-01
0.00007120,-4.00e-01,2.40e-01
0.00007121,-4.00e-01,4.00e-01
0.00007122,-4.00e-01,4.00e-01
0.00007123,-2.00e-01,3.20e-01
0.00007124,-4.00e-01,3.20e-01
0.00007125,-2.00e-01,2.40e-01
0.00007126,-2.00e-01,2.40e-01
0.00007127,-6.00e-01,4.00e-01
0.00007128,-2.00e-01,2.40e-01
0.00007129,-6.00e-01,4.00e-01
0.00007130,-4.00e-01,4.00e-01
0.00007131,-2.00e-01,2.40e-01
0.00007132,-4.00e-01,2.40e-01
0.00007133,-2.00e-01,4.00e-01
0.00007134,-4.00e-01,2.40e-01
0.00007135,-2.00e-01,4.00e-01
0.00007136,-4.00e-01,2.40e-01
0.00007137,-2.00e-01,4.00e-01
0.00007138,-4.00e-01,4.00e-01
0.00007139,-2.00e-01,2.40e-01
0.00007140,-4.00e-01,2.40e-01
0.00007141,-2.00e-01,4.00e-01
0.00007142,-2.00e-01,2.40e-01
0.00007143,-4.00e-01,4.00e-01
0.00007144,-2.00e-01,4.00e-01
0.00007145,-4.00e-01,2.40e-01
0.00007146,-2.00e-01,2.40e-01
0.00007147,-4.00e-01,4.00e-01
0.00007148,-4.00e-01,4.00e-01
0.00007149,-2.00e-01,2.40e-01
0.00007150,-4.00e-01,3.20e-01
0.00007151,-2.00e-01,4.00e-01
0.00007152,-4.00e-01,4.00e-01
0.00007153,-2.00e-01,2.40e-01
0.00007154,-2.00e-01,4.00e-01
0.00007155,-4.00e-01,2.40e-01
0.00007156,-2.00e-01,3.20e-01
0.00007157,-4.00e-01,4.00e-01
0.00007158,-2.00e-01,4.00e-01
0.00007159,-6.00e-01,2.40e-01
0.00007160,-2.00e-01,2.40e-01
0.00007161,-4.00e-01,4.00e-01
0.00007162,-2.00e-01,4.00e-01
0.00007163,-4.00e-01,2.40e-01
0.00007164,-2.00e-01,3.20e-01
0.00007165,-4.00e-01,3.20e-01
0.00007166,-2.00e-01,4.00e-01
0.00007167,-4.00e-01,2.40e-01
0.00007168,-6.00e-01,2.40e-01
0.00007169,-2.00e-01,4.00e-01
0.00007170,-4.00e-01,4.00e-01
0.00007171,-2.00e-01,2.40e-01
0.00007172,-4.00e-01,4.00e-01
0.00007173,-2.00e-01,2.40e-01
0.00007174,-2.00e-01,4.00e-01
0.00007175,-4.00e-01,3.20e-01
0.00007176,-2.00e-01,2.40e-01
0.00007177,-4.00e-01,4.00e-01
0.00007178,-4.00e-01,4.00e-01
0.00007179,-4.00e-01,3.20e-01
0.00007180,-4.00e-01,4.00e-01
0.00007181,-2.00e-01,2.40e-01
0.00007182,-4.00e-01,4.00e-01
0.00007183,-2.00e-01,2.40e-01
0.00007184,-4.00e-01,4.00e-01
0.00007185,-2.00e-01,2.40e-01
0.00007186,-2.00e-01,3.20e-01
0.00007187,-4.00e-01,4.00e-01
0.00007188,-4.00e-01,4.00e-01
0.00007189,-2.00e-01,2.40e-01
0.00007190,-2.00e-01,4.00e-01
0.00007191,-4.00e-01,2.40e-01
0.00007192,-2.00e-01,4.00e-01
0.00007193,-4.00e-01,3.20e-01
0.00007194,-4.00e-01,4.00e-01
0.00007195,-2.00e-01,2.40e-01
0.00007196,-4.00e-01,4.00e-01
0.00007197,-2.00e-01,2.40e-01
0.00007198,-2.00e-01,2.40e-01
0.00007199,-4.00e-01,4.00e-01
0.00007200,-2.00e-01,4.00e-01
0.00007201,-6.00e-01,2.40e-01
0.00007202,-4.00e-01,4.00e-01
0.00007203,-2.00e-01,3.20e-01
0.00007204,-4.00e-01,2.40e-01
0.00007205,-2.00e-01,4.00e-01
0.00007206,-2.00e-01,4.00e-01
0.00007207,-4.00e-01,3.20e-01
0.00007208,-2.00e-01,2.40e-01
0.00007209,-4.00e-01,4.00e-01
0.00007210,-4.00e-01,4.00e-01
0.00007211,-2.00e-01,2.40e-01
0.00007212,-2.00e-01,3.20e-01
0.00007213,-4.00e-01,4.00e-01
0.00007214,-2.00e-01,4.00e-01
0.00007215,-4.00e-01,3.20e-01
0.00007216,-2.00e-01,4.00e-01
0.00007217,-4.00e-01,2.40e-01
0.00007218,-4.00e-01,3.20e-01
0.00007219,-2.00e-01,4.00e-01
0.00007220,-4.00e-01,4.00e-01
0.00007221,6.00e-01,-4.00e-01
0.00007222,6.00e-01,-4.80e-01
0.00007223,1.80e+00,-6.40e-01
0.00007224,1.80e+00,-6.40e-01
0.00007225,2.80e+00,-1.60e-01
0.00007226,2.60e+00,0.00e+00
0.00007227,3.00e+00,2.40e-01
0.00007228,3.00e+00,3.20e-01
0.00007229,3.60e+00,7.20e-01
0.00007230,3.20e+00,8.00e-01
0.00007231,3.80e+00,9.60e-01
0.00007232,3.40e+00,1.04e+00
0.00007233,3.80e+00,1.20e+00
0.00007234,3.80e+00,1.20e+00
0.00007235,3.40e+00,9.60e-01
0.00007236,3.60e+00,9.60e-01
0.00007237,3.20e+00,2.00e+00
0.00007238,3.20e+00,2.00e+00
0.00007239,2.60e+00,2.32e+00
0.00007240,2.60e+00,2.40e+00
0.00007241,2.40e+00,2.64e+00
0.00007242,2.40e+00,2.56e+00
0.00007243,2.60e+00,2.72e+00
0.00007244,2.40e+00,2.72e+00
0.00007245,2.60e+00,2.80e+00
0.00007246,2.40e+00,2.72e+00
0.00007247,2.80e+00,2.96e+00
0.00007248,2.60e+00,2.88e+00
0.00007249,2.80e+00,3.04e+00
0.00007250,2.80e+00,3.12e+00
0.00007251,3.00e+00,3.28e+00
0.00007252,3.00e+00,3.28e+00
0.00007253,3.20e+00,3.36e+00
0.00007254,3.40e+00,3.36e+00
0.00007255,3.00e+00,3.44e+00
0.00007256,3.00e+00,3.36e+00
0.00007257,3.20e+00,3.52e+00
0.00007258,3.20e+00,3.36e+00
0.00007259,2.80e+00,3.28e+00
0.00007260,2.80e+00,3.28e+00
0.00007261,3.20e+00,3.20e+00
0.00007262,2.60e+00,3.28e+00
0.00007263,3.00e+00,3.12e+00
0.00007264,2.60e+00,3.12e+00
0.00007265,3.00e+00,3.12e+00
0.00007266,2.60e+00,3.12e+00
0.00007267,3.00e+00,3.12e+00
0.00007268,2.80e+00,3.12e+00
0.00007269,3.00e+00,3.12e+00
0.00007270,2.80e+00,3.12e+00
0.00007271,2.80e+00,3.12e+00
0.00007272,3.00e+00,3.12e+00
0.00007273,2.80e+00,3.20e+00
0.00007274,2.80e+00,3.12e+00
0.00007275,2.80e+00,3.20e+00
0.00007276,2.80e+00,3.12e+00
0.00007277,2.80e+00,3.20e+00
0.00007278,2.80e+00,3.12e+00
0.00007279,3.00e+00,3.20e+00
