TIME,CHAN1,CHAN2
0.0000764,0.00e+00,3.44e+00
0.0000765,-6.00e-01,1.60e-01
0.0000766,0.00e+00,4.00e-01
0.0000767,-6.00e-01,1.60e-01
0.0000768,-4.00e-01,2.40e-01
0.0000769,0.00e+00,4.00e-01
0.0000770,-4.00e-01,2.40e-01
0.0000771,0.00e+00,4.00e-01
0.0000772,-4.00e-01,4.00e-01
0.0000773,0.00e+00,2.40e-01
0.0000774,-2.00e-01,2.40e-01
0.0000775,-4.00e-01,4.00e-01
0.0000776,-4.00e-01,4.00e-01
0.0000777,-2.00e-01,2.40e-01
0.0000778,-4.00e-01,2.40e-01
0.0000779,-2.00e-01,4.00e-01
0.0000780,-4.00e-01,4.00e-01
0.0000781,0.00e+00,2.40e-01
0.0000782,-4.00e-01,2.40e-01
0.0000783,-2.00e-01,4.00e-01
0.0000784,-4.00e-01,4.00e-01
0.0000785,-2.00e-01,2.40e-01
0.0000786,-4.00e-01,4.00e-01
0.0000787,0.00e+00,2.40e-01
0.0000788,-4.00e-01,4.00e-01
0.0000789,0.00e+00,2.40e-01
0.0000790,-4.00e-01,2.40e-01
0.0000791,0.00e+00,4.00e-01
0.0000792,-4.00e-01,4.00e-01
0.0000793,0.00e+00,2.40e-01
0.0000794,-4.00e-01,4.00e-01
0.0000795,0.00e+00,2.40e-01
0.0000796,-4.00e-01,4.00e-01
0.0000797,0.00e+00,2.40e-01
0.0000798,-4.00e-01,4.00e-01
0.0000799,0.00e+00,2.40e-01
0.0000800,-4.00e-01,4.00e-01
0.0000801,0.00e+00,2.40e-01
0.0000802,-4.00e-01,4.00e-01
0.0000803,0.00e+00,2.40e-01
0.0000804,-4.00e-01,4.00e-01
0.0000805,-2.00e-01,2.40e-01
0.0000806,-4.00e-01,2.40e-01
0.0000807,0.00e+00,4.00e-01
0.0000808,-4.00e-01,2.40e-01
0.0000809,-2.00e-01,4.00e-01
0.0000810,-4.00e-01,2.40e-01
0.0000811,-2.00e-01,4.00e-01
0.0000812,-2.00e-01,2.40e-01
0.0000813,-4.00e-01,4.00e-01
0.0000814,-4.00e-01,2.40e-01
0.0000815,0.00e+00,4.00e-01
0.0000816,-2.00e-01,4.00e-01
0.0000817,-4.00e-01,2.40e-01
0.0000818,-4.00e-01,2.40e-01
0.0000819,0.00e+00,4.00e-01
0.0000820,-4.00e-01,4.00e-01
0.0000821,-2.00e-01,2.40e-01
0.0000822,-4.00e-01,2.40e-01
0.0000823,-2.00e-01,4.00e-01
0.0000824,-4.00e-01,2.40e-01
0.0000825,-2.00e-01,4.00e-01
0.0000826,-4.00e-01,4.00e-01
0.0000827,0.00e+00,2.40e-01
0.0000828,-4.00e-01,4.00e-01
0.0000829,-2.00e-01,2.40e-01
0.0000830,-4.00e-01,4.00e-01
0.0000831,0.00e+00,2.40e-01
0.0000832,-4.00e-01,4.00e-01
0.0000833,-2.00e-01,2.40e-01
0.0000834,-4.00e-01,2.40e-01
0.0000835,0.00e+00,4.00e-01
0.0000836,-2.00e-01,4.00e-01
0.0000837,-4.00e-01,2.40e-01
0.0000838,-4.00e-01,4.00e-01
0.0000839,3.20e+00,-7.20e-01
0.0000840,3.80e+00,4.80e-01
0.0000841,2.20e+00,3.04e+00
0.0000842,3.60e+00,3.60e+00
0.0000843,2.40e+00,2.88e+00
0.0000844,2.60e+00,2.88e+00
0.0000845,3.40e+00,3.44e+00
0.0000846,2.60e+00,3.12e+00
0.0000847,3.20e+00,3.28e+00
0.0000848,2.80e+00,3.12e+00
0.0000849,3.20e+00,3.28e+00
0.0000850,2.80e+00,3.12e+00
0.0000851,3.20e+00,3.28e+00
0.0000852,2.80e+00,3.12e+00
0.0000853,3.20e+00,3.28e+00
0.0000854,2.80e+00,3.12e+00
0.0000855,3.20e+00,3.28e+00
0.0000856,2.80e+00,3.12e+00
0.0000857,3.20e+00,3.28e+00
0.0000858,3.20e+00,4.08e+00
0.0000859,-1.20e+00,2.48e+00
0.0000860,-1.00e+00,3.52e+00
0.0000861,2.00e-01,2.40e+00
0.0000862,0.00e+00,2.24e+00
0.0000863,-6.00e-01,8.00e-02
0.0000864,0.00e+00,4.00e-01
0.0000865,-6.00e-01,1.60e-01
0.0000866,0.00e+00,2.40e-01
0.0000867,-6.00e-01,4.00e-01
0.0000868,-6.00e-01,2.40e-01
0.0000869,0.00e+00,4.00e-01
0.0000870,-4.00e-01,4.00e-01
0.0000871,0.00e+00,2.40e-01
0.0000872,-2.00e-01,2.40e-01
0.0000873,-4.00e-01,4.00e-01
0.0000874,-4.00e-01,4.00e-01
0.0000875,-2.00e-01,2.40e-01
0.0000876,-4.00e-01,2.40e-01
0.0000877,-2.00e-01,4.00e-01
0.0000878,-2.00e-01,2.40e-01
0.0000879,-4.00e-01,4.00e-01
0.0000880,-4.00e-01,2.40e-01
0.0000881,0.00e+00,4.00e-01
0.0000882,-4.00e-01,4.00e-01
0.0000883,-2.00e-01,2.40e-01
0.0000884,-4.00e-01,4.00e-01
0.0000885,-2.00e-01,2.40e-01
0.0000886,-2.00e-01,4.00e-01
0.0000887,-4.00e-01,2.40e-01
0.0000888,-2.00e-01,2.40e-01
0.0000889,-4.00e-01,4.00e-01
0.0000890,-4.00e-01,4.00e-01
0.0000891,0.00e+00,2.40e-01
0.0000892,0.00e+00,4.00e-01
0.0000893,-6.00e-01,1.60e-01
0.0000894,-4.00e-01,4.80e-01
0.0000895,0.00e+00,2.40e-01
0.0000896,-6.00e-01,2.40e-01
0.0000897,0.00e+00,4.00e-01
0.0000898,-4.00e-01,2.40e-01
0.0000899,0.00e+00,4.00e-01
0.0000900,-2.00e-01,4.00e-01
0.0000901,-4.00e-01,2.40e-01
0.0000902,-4.00e-01,4.00e-01
0.0000903,0.00e+00,2.40e-01
0.0000904,-4.00e-01,4.00e-01
0.0000905,-2.00e-01,2.40e-01
0.0000906,-4.00e-01,4.00e-01
0.0000907,0.00e+00,3.20e-01
0.0000908,0.00e+00,4.00e-01
0.0000909,-6.00e-01,2.40e-01
0.0000910,-4.00e-01,4.00e-01
0.0000911,0.00e+00,2.40e-01
0.0000912,-4.00e-01,2.40e-01
0.0000913,0.00e+00,4.00e-01
0.0000914,-4.00e-01,2.40e-01
0.0000915,0.00e+00,4.00e-01
0.0000916,-4.00e-01,4.00e-01
0.0000917,3.00e+00,-7.20e-01
0.0000918,4.00e+00,2.40e-01
0.0000919,2.40e+00,2.96e+00
0.0000920,3.60e+00,2.88e+00
0.0000921,2.40e+00,3.60e+00
0.0000922,2.60e+00,2.96e+00
0.0000923,3.40e+00,3.36e+00
0.0000924,2.80e+00,3.12e+00
0.0000925,3.20e+00,3.28e+00
0.0000926,2.80e+00,3.12e+00
0.0000927,3.20e+00,3.28e+00
0.0000928,2.80e+00,3.12e+00
0.0000929,3.20e+00,3.28e+00
0.0000930,2.80e+00,3.12e+00
0.0000931,3.20e+00,3.28e+00
0.0000932,2.80e+00,3.28e+00
0.0000933,3.20e+00,3.12e+00
0.0000934,2.80e+00,3.12e+00
0.0000935,3.20e+00,3.28e+00
0.0000936,3.20e+00,4.08e+00
0.0000937,-1.00e+00,2.48e+00
0.0000938,-1.00e+00,2.48e+00
0.0000939,2.00e-01,3.52e+00
0.0000940,0.00e+00,2.80e+00
0.0000941,-6.00e-01,1.60e-01
0.0000942,0.00e+00,4.00e-01
0.0000943,-6.00e-01,1.60e-01
0.0000944,-4.00e-01,2.40e-01
0.0000945,0.00e+00,4.00e-01
0.0000946,-6.00e-01,2.40e-01
0.0000947,0.00e+00,4.00e-01
0.0000948,-4.00e-01,4.00e-01
0.0000949,0.00e+00,2.40e-01
0.0000950,-2.00e-01,2.40e-01
0.0000951,-4.00e-01,4.00e-01
0.0000952,-4.00e-01,4.00e-01
0.0000953,0.00e+00,2.40e-01
0.0000954,-4.00e-01,2.40e-01
0.0000955,0.00e+00,4.00e-01
0.0000956,-4.00e-01,-6.40e-01
0.0000957,4.00e+00,1.44e+00
0.0000958,2.40e+00,1.68e+00
0.0000959,3.40e+00,3.60e+00
0.0000960,3.40e+00,3.52e+00
0.0000961,2.40e+00,2.88e+00
0.0000962,3.40e+00,3.44e+00
0.0000963,2.60e+00,3.12e+00
0.0000964,2.80e+00,3.12e+00
0.0000965,3.20e+00,3.28e+00
0.0000966,2.80e+00,3.28e+00
0.0000967,3.20e+00,3.12e+00
0.0000968,2.80e+00,3.12e+00
0.0000969,3.20e+00,3.28e+00
0.0000970,2.80e+00,3.12e+00
0.0000971,3.20e+00,3.28e+00
0.0000972,2.80e+00,3.12e+00
0.0000973,3.20e+00,3.28e+00
0.0000974,2.80e+00,3.28e+00
0.0000975,3.20e+00,3.12e+00
0.0000976,2.80e+00,3.28e+00
0.0000977,3.20e+00,3.12e+00
0.0000978,2.80e+00,3.12e+00
0.0000979,3.20e+00,3.28e+00
0.0000980,3.20e+00,3.12e+00
0.0000981,2.80e+00,3.28e+00
0.0000982,2.80e+00,3.12e+00
0.0000983,3.20e+00,3.28e+00
0.0000984,2.80e+00,3.12e+00
0.0000985,3.20e+00,3.28e+00
0.0000986,2.80e+00,3.12e+00
0.0000987,3.20e+00,3.20e+00
0.0000988,2.80e+00,3.12e+00
0.0000989,3.20e+00,3.20e+00
0.0000990,2.80e+00,3.12e+00
0.0000991,3.20e+00,3.28e+00
0.0000992,2.80e+00,3.12e+00
0.0000993,3.20e+00,3.20e+00
0.0000994,2.80e+00,3.12e+00
0.0000995,3.20e+00,3.20e+00
0.0000996,2.80e+00,3.12e+00
0.0000997,3.20e+00,3.20e+00
0.0000998,2.80e+00,3.12e+00
0.0000999,3.20e+00,3.20e+00
0.0001000,2.80e+00,3.12e+00
0.0001001,3.20e+00,3.28e+00
0.0001002,2.80e+00,3.12e+00
0.0001003,3.20e+00,3.28e+00
0.0001004,2.80e+00,3.12e+00
0.0001005,3.20e+00,3.20e+00
0.0001006,2.80e+00,3.12e+00
0.0001007,3.20e+00,3.20e+00
0.0001008,2.80e+00,3.12e+00
0.0001009,3.20e+00,3.20e+00
0.0001010,2.80e+00,3.12e+00
0.0001011,3.20e+00,3.28e+00
0.0001012,2.80e+00,3.12e+00
0.0001013,3.20e+00,3.28e+00
0.0001014,3.20e+00,4.16e+00
0.0001015,-1.20e+00,2.56e+00
0.0001016,-1.20e+00,2.48e+00
0.0001017,2.00e-01,3.52e+00
0.0001018,0.00e+00,3.36e+00
0.0001019,-6.00e-01,1.60e-01
0.0001020,0.00e+00,4.00e-01
0.0001021,-6.00e-01,1.60e-01
0.0001022,-4.00e-01,2.40e-01
0.0001023,0.00e+00,4.00e-01
0.0001024,-2.00e-01,1.60e-01
0.0001025,-6.00e-01,4.00e-01
0.0001026,-4.00e-01,4.00e-01
0.0001027,0.00e+00,2.40e-01
0.0001028,-4.00e-01,2.40e-01
0.0001029,0.00e+00,4.00e-01
0.0001030,-4.00e-01,4.00e-01
0.0001031,0.00e+00,2.40e-01
0.0001032,-2.00e-01,2.40e-01
0.0001033,-4.00e-01,4.00e-01
0.0001034,-4.00e-01,-7.20e-01
0.0001035,4.00e+00,1.20e+00
0.0001036,3.60e+00,9.60e-01
0.0001037,2.40e+00,3.60e+00
0.0001038,3.40e+00,3.60e+00
0.0001039,2.60e+00,2.80e+00
0.0001040,3.20e+00,3.36e+00
0.0001041,2.60e+00,3.12e+00
0.0001042,2.80e+00,3.12e+00
0.0001043,3.20e+00,3.28e+00
0.0001044,2.80e+00,3.12e+00
0.0001045,3.20e+00,3.28e+00
0.0001046,2.80e+00,3.12e+00
0.0001047,3.20e+00,3.28e+00
0.0001048,2.80e+00,3.28e+00
0.0001049,3.20e+00,3.12e+00
0.0001050,2.80e+00,3.12e+00
0.0001051,3.20e+00,3.28e+00
0.0001052,2.80e+00,3.12e+00
0.0001053,3.20e+00,3.28e+00
0.0001054,2.80e+00,3.12e+00
0.0001055,3.20e+00,3.28e+00
0.0001056,2.80e+00,3.12e+00
0.0001057,3.20e+00,3.28e+00
0.0001058,2.80e+00,3.28e+00
0.0001059,3.20e+00,3.12e+00
0.0001060,2.80e+00,3.12e+00
0.0001061,3.20e+00,3.28e+00
0.0001062,2.80e+00,3.12e+00
0.0001063,3.20e+00,3.28e+00
0.0001064,3.20e+00,3.12e+00
0.0001065,2.80e+00,3.28e+00
0.0001066,2.80e+00,3.12e+00
0.0001067,3.20e+00,3.28e+00
0.0001068,2.80e+00,3.12e+00
0.0001069,3.20e+00,3.28e+00
0.0001070,2.80e+00,3.12e+00
0.0001071,3.20e+00,3.28e+00
0.0001072,2.80e+00,3.12e+00
0.0001073,3.20e+00,3.28e+00
0.0001074,2.80e+00,3.12e+00
0.0001075,3.20e+00,3.28e+00
0.0001076,2.80e+00,3.12e+00
0.0001077,3.20e+00,3.28e+00
0.0001078,2.80e+00,3.12e+00
0.0001079,3.20e+00,3.28e+00
0.0001080,2.80e+00,3.12e+00
0.0001081,3.20e+00,3.28e+00
0.0001082,2.80e+00,3.12e+00
0.0001083,3.20e+00,3.28e+00
0.0001084,2.80e+00,3.12e+00
0.0001085,3.20e+00,3.28e+00
0.0001086,2.80e+00,3.12e+00
0.0001087,3.20e+00,3.28e+00
0.0001088,2.80e+00,3.28e+00
0.0001089,3.20e+00,3.12e+00
0.0001090,2.80e+00,3.12e+00
0.0001091,3.20e+00,3.28e+00
0.0001092,2.80e+00,3.12e+00
0.0001093,3.20e+00,3.28e+00
0.0001094,2.80e+00,3.12e+00
0.0001095,3.20e+00,3.28e+00
0.0001096,2.80e+00,3.12e+00
0.0001097,3.20e+00,3.28e+00
0.0001098,2.80e+00,3.12e+00
0.0001099,3.20e+00,3.28e+00
0.0001100,2.80e+00,3.12e+00
0.0001101,3.20e+00,3.28e+00
0.0001102,3.20e+00,3.12e+00
0.0001103,2.80e+00,3.28e+00
0.0001104,2.80e+00,3.12e+00
0.0001105,3.20e+00,3.28e+00
0.0001106,2.80e+00,3.28e+00
0.0001107,3.20e+00,3.12e+00
0.0001108,2.80e+00,3.28e+00
0.0001109,3.20e+00,3.12e+00
0.0001110,2.80e+00,3.20e+00
0.0001111,3.20e+00,3.12e+00
0.0001112,2.80e+00,3.12e+00
0.0001113,3.20e+00,3.28e+00
0.0001114,3.20e+00,3.28e+00
0.0001115,2.60e+00,3.04e+00
0.0001116,2.80e+00,3.12e+00
0.0001117,3.20e+00,3.36e+00
0.0001118,2.80e+00,3.12e+00
0.0001119,3.20e+00,3.28e+00
0.0001120,2.80e+00,3.12e+00
0.0001121,3.20e+00,3.28e+00
0.0001122,2.80e+00,3.12e+00
0.0001123,3.20e+00,3.28e+00
0.0001124,2.80e+00,3.12e+00
0.0001125,3.20e+00,3.28e+00
0.0001126,3.20e+00,3.36e+00
0.0001127,2.60e+00,2.96e+00
0.0001128,2.60e+00,2.96e+00
0.0001129,3.20e+00,3.36e+00
0.0001130,2.60e+00,3.04e+00
0.0001131,3.20e+00,3.28e+00
0.0001132,2.80e+00,3.12e+00
0.0001133,3.20e+00,3.20e+00
0.0001134,2.80e+00,3.12e+00
0.0001135,3.20e+00,3.28e+00
0.0001136,2.80e+00,3.12e+00
0.0001137,3.20e+00,3.28e+00
0.0001138,2.80e+00,3.12e+00
0.0001139,3.20e+00,3.28e+00
0.0001140,2.80e+00,3.12e+00
0.0001141,3.20e+00,3.28e+00
0.0001142,2.80e+00,3.12e+00
0.0001143,3.20e+00,3.28e+00
0.0001144,2.80e+00,3.12e+00
0.0001145,3.20e+00,3.28e+00
0.0001146,2.80e+00,3.12e+00
0.0001147,3.20e+00,3.28e+00
0.0001148,2.80e+00,3.12e+00
0.0001149,3.20e+00,3.28e+00
0.0001150,3.20e+00,3.12e+00
0.0001151,2.80e+00,3.28e+00
0.0001152,2.80e+00,3.12e+00
0.0001153,3.20e+00,3.28e+00
0.0001154,2.80e+00,3.12e+00
0.0001155,3.20e+00,3.28e+00
0.0001156,2.80e+00,3.12e+00
0.0001157,3.20e+00,3.28e+00
0.0001158,2.80e+00,3.12e+00
0.0001159,3.20e+00,3.20e+00
0.0001160,2.80e+00,3.12e+00
0.0001161,3.20e+00,3.20e+00
0.0001162,2.80e+00,3.12e+00
0.0001163,3.20e+00,3.28e+00
0.0001164,2.80e+00,3.12e+00
0.0001165,3.20e+00,3.20e+00
0.0001166,2.80e+00,3.12e+00
0.0001167,3.20e+00,3.28e+00
0.0001168,2.80e+00,3.20e+00
0.0001169,3.20e+00,3.12e+00
0.0001170,2.80e+00,3.12e+00
0.0001171,3.20e+00,3.20e+00
0.0001172,3.20e+00,3.12e+00
0.0001173,2.80e+00,3.20e+00
0.0001174,2.80e+00,3.12e+00
0.0001175,3.20e+00,3.28e+00
0.0001176,2.80e+00,3.20e+00
0.0001177,3.20e+00,3.12e+00
0.0001178,2.80e+00,3.12e+00
0.0001179,3.20e+00,3.28e+00
0.0001180,2.80e+00,3.12e+00
0.0001181,3.20e+00,3.28e+00
0.0001182,2.80e+00,3.12e+00
0.0001183,3.20e+00,3.28e+00
0.0001184,2.80e+00,3.12e+00
0.0001185,3.20e+00,3.20e+00
0.0001186,2.80e+00,3.12e+00
0.0001187,3.20e+00,3.28e+00
0.0001188,2.80e+00,3.20e+00
0.0001189,3.20e+00,3.12e+00
0.0001190,2.80e+00,3.12e+00
0.0001191,3.20e+00,3.28e+00
0.0001192,2.80e+00,3.12e+00
0.0001193,3.20e+00,3.20e+00
0.0001194,2.80e+00,3.12e+00
0.0001195,3.20e+00,3.20e+00
0.0001196,2.80e+00,3.12e+00
0.0001197,3.20e+00,3.20e+00
0.0001198,2.80e+00,3.12e+00
0.0001199,3.20e+00,3.20e+00
0.0001200,2.80e+00,3.12e+00
0.0001201,3.20e+00,3.28e+00
0.0001202,2.80e+00,3.12e+00
0.0001203,3.20e+00,3.28e+00
0.0001204,2.80e+00,3.12e+00
0.0001205,3.20e+00,3.28e+00
0.0001206,3.20e+00,3.12e+00
0.0001207,2.80e+00,3.20e+00
0.0001208,2.80e+00,3.12e+00
0.0001209,3.20e+00,3.20e+00
0.0001210,2.80e+00,3.12e+00
0.0001211,3.20e+00,3.28e+00
0.0001212,2.80e+00,3.12e+00
0.0001213,3.20e+00,3.28e+00
0.0001214,2.80e+00,3.12e+00
0.0001215,3.20e+00,3.28e+00
0.0001216,2.80e+00,3.12e+00
0.0001217,3.20e+00,3.20e+00
0.0001218,2.80e+00,3.12e+00
0.0001219,3.20e+00,3.20e+00
0.0001220,2.80e+00,3.12e+00
0.0001221,3.20e+00,3.20e+00
0.0001222,2.80e+00,3.12e+00
0.0001223,3.20e+00,3.28e+00
0.0001224,2.80e+00,3.12e+00
0.0001225,3.20e+00,3.20e+00
0.0001226,2.80e+00,3.12e+00
0.0001227,3.20e+00,3.28e+00
0.0001228,2.80e+00,3.12e+00
0.0001229,3.20e+00,3.28e+00
0.0001230,2.80e+00,3.12e+00
0.0001231,3.20e+00,3.28e+00
0.0001232,3.20e+00,3.12e+00
0.0001233,2.80e+00,3.28e+00
0.0001234,2.80e+00,3.12e+00
0.0001235,3.20e+00,3.28e+00
0.0001236,2.80e+00,3.12e+00
0.0001237,3.20e+00,3.28e+00
0.0001238,2.80e+00,3.12e+00
0.0001239,3.20e+00,3.20e+00
0.0001240,2.80e+00,3.12e+00
0.0001241,3.20e+00,3.28e+00
0.0001242,2.80e+00,3.20e+00
0.0001243,3.20e+00,3.12e+00
0.0001244,2.80e+00,3.12e+00
0.0001245,3.20e+00,3.28e+00
0.0001246,2.80e+00,3.12e+00
0.0001247,3.20e+00,3.20e+00
0.0001248,2.80e+00,3.12e+00
0.0001249,3.20e+00,3.20e+00
0.0001250,2.80e+00,3.12e+00
0.0001251,3.20e+00,3.28e+00
0.0001252,2.80e+00,3.12e+00
0.0001253,3.20e+00,3.28e+00
0.0001254,3.20e+00,3.12e+00
0.0001255,2.80e+00,3.28e+00
0.0001256,2.80e+00,3.20e+00
0.0001257,3.20e+00,3.12e+00
0.0001258,2.80e+00,3.12e+00
0.0001259,3.20e+00,3.20e+00
0.0001260,2.80e+00,3.12e+00
0.0001261,3.20e+00,3.20e+00
0.0001262,2.80e+00,3.12e+00
0.0001263,3.20e+00,3.28e+00
0.0001264,2.80e+00,3.12e+00
0.0001265,3.20e+00,3.28e+00
0.0001266,2.80e+00,3.12e+00
0.0001267,3.20e+00,3.28e+00
