117.339624125000000,55110492030BEA33800E22000088138932
117.519616624999998,550F04A2030B1427000D430000C154
117.522457041666669,550E04660B031427800D4311C0E3
117.719601624999996,550F04A2030B1427000D430000C154
117.727375583333327,551004560BFDEB330021060087809ACF
117.759609249999997,550E0466030B82C3400D1900D85D
117.761383291666661,550E04660B0382C3800D19005195
117.779605291666670,551604FC030BB3C3200D01010000000000000000092A
117.808210708333334,5536043D0B03B3C3800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072EF18
117.819610916666662,55110492030BE6C3400D0200000000DC7C
117.821582625000005,5536043D0B03E6C3800D020000B761000090FDFFFF8C07000078070000FA00066300000000030000001301640000E503480400009356
117.839603333333329,55110492030B23C4200D03010000000403
117.841604458333336,551C041B0B0323C4800D030000064910481049104C1047104910E016
117.859604708333336,55110492040B2AC4400D02A081062070A3
117.861666791666664,5536043D0B042AC4800D0200A0B761000090FDFFFF8C07000078070000FA00066300000000030000001301640000E50348040000700D
117.919611875000001,550F04A2030B1427000D430000C154
117.923016041666671,558704FB0B03EC33200E22891377030300000E048C077807FA004910481049104C1047104910020040FDFFFF8F619C610000B76100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016A000000000000000000A0FDFFFF9CFDFFFF80FDFFFF84FDFFFF88FDFFFF78FDFFFF018C077458
117.939604458333335,55110492030BEC33800E22000089134E8F
118.119597416666664,550F04A2030B1427000D430000C154
118.121354083333330,550E04660B031427800D4311C0E3
118.279589208333334,550E0466030B82C3400D1900D85D
118.282726874999994,550E04660B0382C3800D19005195
118.319597208333334,550F04A2030B1427000D430000C154
118.323398999999995,559404420B03ED33200E2288138434000000000000009723020097230200990334000C00420E380E340E380E590E5B0E7C07D40398553D56C8FAFFFFDD00000003000000020000FF00002700000100037C55020001FF000000000000000000000000871D5A1D751D00000000400131003600450044083C083C0840083808380838080000000000000000000000000000325F2364
118.339589583333336,55110492030BED33800E22000088136BDB
118.519583749999995,550F04A2030B1427000D430000C154
118.522516083333329,550E04660B031427800D4311C0E3
118.719579124999996,550F04A2030B1427000D430000C154
118.722281249999995,550E04660B031427800D4311C0E3
118.759573458333335,550E0466030BA5CC400D190095AE
118.762436458333340,550E04660B03A5CC800D19001C66
118.799574041666673,55110492030B08CD400D02000000008942
118.802559458333334,5536043D0B0308CD800D020000B661000084FDFFFF8C07000074070000FA00066300000000030000001301640000E503480400004C64
118.822182291666664,55110492030B45CD200D0301000000421A
118.840128500000006,551C041B0B0345CD800D030000064910481048104C1048104910888A
118.859570416666671,55110492040B4CCD400D02A081062036BA
118.861900458333338,5536043D0B044CCD800D0200A0B661000084FDFFFF8C07000074070000FA00066300000000030000001301640000E503480400006F79
118.919571166666671,550F04A2030B1427000D430000C154
118.922039583333330,551004560BFDEE3300210600888033DB
119.119561750000003,550F04A2030B1427000D430000C154
119.123753541666673,558704FB0B03EF33200E22891377030300000E048C077407FA004B10481048104C1047104910020044FDFFFF8E619C610000B86100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016A000000000000000000A4FDFFFF84FDFFFF84FDFFFF80FDFFFF8CFDFFFF90FDFFFF018C072402
119.139565250000004,55110492030BEF33800E22000089134959
119.279556333333332,550E0466030BA5CC400D190095AE
119.281229791666661,550E04660B03A5CC800D19001C66
119.319559291666664,550F04A2030B1427000D430000C154
119.321301791666670,550E04660B031427800D4311C0E3
119.519555249999996,550F04A2030B1427000D430000C154
119.522883541666673,559404420B03F033200E2288138435000000000000009723020097230200600334000C00420E380E340E380E590E5B0E7C07D40398553D56C8FAFFFFDD000000030000000200000000002700000100037C55020001FF000000000000000000000000871D5A1D751D00000000400131003600450044083C083C08400838083808380800000000000000000000000000009C04CE3C
119.539548208333329,55110492030BF033800E22000088132D29
119.719535958333338,550F04A2030B1427000D430000C154
119.722484708333340,550E04660B031427800D4311C0E3
119.759540708333333,550E0466030BC9D5400D1900F4FD
119.762649749999994,550E04660B03C9D5800D19007D35
119.799543624999998,55110492030B2CD6400D02000000004176
119.802772458333337,5536043D0B032CD6800D020000B561000078FDFFFF8C07000074070000FA00066300000000030000001301640000E503480400001AB0
119.822131833333330,55110492030B69D6200D03010000004051
119.825074791666665,551C041B0B0369D6800D030000064910481048104C104710491068DF
119.839552374999997,55110492040B70D6400D02A0810620A00E
119.842872624999998,5536043D0B0470D6800D0200A0B561000078FDFFFF8C07000074070000FA00066300000000030000001301640000E50348040000A540
119.919537583333337,550F04A2030B1427000D430000C154
119.923466041666671,558704FB0B03F133200E22891377030300000E048C077407FA004910481048104C1047104910020048FDFFFF8E61A7610000B56100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016A0000000000000000003CFDFFFF34FDFFFF40FDFFFF3CFDFFFF3CFDFFFF3CFDFFFF018C07ED13
119.939534875000007,55110492030BF133800E2200008913087D
120.119530333333330,550F04A2030B1427000D430000C154
120.130131333333338,551004560BFDF233002106008980F1A2
120.279527708333333,550E0466030BC9D5400D1900F4FD
120.282342333333332,550E04660B03C9D5800D19007D35
120.319522208333339,550F04A2030B1427000D430000C154
120.349378791666666,550E04660B031427800D4311C0E3
120.519520000000000,550F04A2030B1427000D430000C154
120.521341458333339,559404420B03F333200E22881384360000000000000095230200952302005E0034000800660E670E650E690E650E660E7C07D4036556295390FFFFFFDD000000030000000200070000002700000100035756020001FF000000000000000000000000481DAE1CA11C40000000400131003600450044083C083C084008380838083808AE00000000000000000000000000DD816319
120.539525708333329,55110492030BF333800E22000088132AFF
120.719511499999996,550F04A2030B1427000D430000C154
120.721825833333327,550E04660B031427800D4311C0E3
120.759511916666668,550E0466030BEBDE400D19002E37
120.761980249999993,550E04660B03EBDE800D1900A7FF
120.779509000000004,551604FC030B1BDF200D010100000000000000000787
120.782211000000004,5536043D0B031BDF800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072E9A3
120.799508666666668,55110492030B4FDF400D02000000001F1D
120.802271291666671,5536043D0B034FDF800D020000B561000030FDFFFF8C07000074070000FB00066300000000030000001301640000E5034804000062BE
120.822103708333330,55110492030B8CDF200D0301000000D65A
120.831268249999994,551C041B0B038CDF800D030000064910481048104C1047104A1069FE
120.839516000000003,55110492040B93DF400D02A081062029A1
120.841341125000000,5536043D0B0493DF800D0200A0B461000030FDFFFF8C07000074070000FB00066300000000030000001301640000E50348040000269B
120.919511666666665,550F04A2030B1427000D430000C154
120.922768083333338,558704FB0B03F433200E22891377030300000E048C077407FB004910471048104C1047104910020048FDFFFF8B619C610000B46100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016E00000000000000000054FDFFFF6CFDFFFF64FDFFFF78FDFFFF78FDFFFF64FDFFFF018C0778FC
120.939506124999994,55110492030BF433800E2200008913100F
121.119501583333331,550F04A2030B1427000D430000C154
121.121192291666674,551004560BFDF533002106008A809714
121.279492708333336,550E0466030BEBDE400D19002E37
121.281688708333334,550E04660B03EBDE800D1900A7FF
121.319489333333337,550F04A2030B1427000D430000C154
121.321760833333329,550E04660B031427800D4311C0E3
121.519484125000005,550F04A2030B1427000D430000C154
121.522418333333334,559404420B03F633200E22881384370000000000000093230200932302005A00340008006A0E6A0E680E6D0E690E6A0E7C07D4037B56950200000000DD00000003000000020003000000270000010003CE02000001FF000000000000000000000000481DAE1CA11C40000000400131003600450044083C083C084008380838083808AE00000000000000000000000000A859321F
121.539488333333338,55110492030BF633800E2200008813328D
121.719482833333331,550F04A2030B1427000D430000C154
121.721050125000005,550E04660B031427800D4311C0E3
121.759474999999995,550E0466030B10E8400D1900E135
121.761191416666662,550E04660B0310E8800D190068FD
121.799473541666671,55110492030B73E8400D02000000001B24
121.801371458333335,5536043D0B0373E8800D020000B36100007CFDFFFF8C07000074070000FB00066300000000030000001301640000E603490400004DB8
121.822058166666665,55110492030BB0E8200D0301000000D263
121.825175250000001,551C041B0B03B0E8800D030000064910471048104B1047104910B000
121.839476541666670,55110492040BB7E8400D02A08106207318
121.841466333333329,5536043D0B04B7E8800D0200A0B36100007CFDFFFF8C07000074070000FB00066300000000030000001301640000E603490400007B3A
121.919469666666672,550F04A2030B1427000D430000C154
121.944143833333328,558704FB0B03F733200E22891377030300000E048C077407FB004910471048104C104710491002004CFDFFFF8B619C610000B36100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016E000000000000000000A0FDFFFFA4FDFFFF88FDFFFF90FDFFFF9CFDFFFF88FDFFFF018C072961
121.959483583333338,55110492030BF733800E220000891317D9
122.119469624999994,550F04A2030B1427000D430000C154
122.121482041666667,551004560BFDF833002106008B8092B7
122.279457583333340,550E0466030B10E8400D1900E135
122.281909249999998,550E04660B0310E8800D190068FD
122.319458624999996,550F04A2030B1427000D430000C154
122.321971541666670,550E04660B031427800D4311C0E3
122.519451416666669,550F04A2030B1427000D430000C154
122.521824958333340,559404420B03F933200E22881384380000000000000093230200932302005E04340008006A0E6A0E680E6D0E690E6A0E7C07D4037B56950200000000DD00000000000000020027000000270000010003CE02020001FF000000000000000000000000481DAE1CA11C40000000400131003600450044083C083C084008380838083808AE00000000000000000000000000DDBD2BAC
122.539449208333338,55110492030BF933800E22000088131A1B
122.719444666666661,550F04A2030B1427000D430000C154
122.721325708333339,550E04660B031427800D4311C0E3
122.759447708333340,550E0466030B32F1400D1900F35D
122.761510583333333,550E04660B0332F1800D19007A95
122.799445000000006,55110492030B95F1400D0200000000F2A2
122.801660208333331,5536043D0B0395F1800D020000B3610000A0FDFFFF8C07000074070000FB00066300000000030000001301640000E603490400002432
122.822033333333337,55110492030BD1F1200D03010000000EC8
122.823769583333331,551C041B0B03D1F1800D030000064810471048104B1047104910425A
122.839432916666667,55110492040BD9F1400D02A08106208725
122.841791166666667,5536043D0B04D9F1800D0200A0B3610000A0FDFFFF8C07000074070000FB00066300000000030000001301640000E603490400007374
122.919444541666664,550F04A2030B1427000D430000C154
122.921971374999998,550E04660B031427800D4311C0E3
123.119431666666671,550F04A2030B1427000D430000C154
123.122918916666663,558704FB0B03FA33200E22891377030300000E048C077407FB004810471047104B1047104910020050FDFFFF8A619C610000B26100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016E000000000000000000BCFDFFFFC4FDFFFFCCFDFFFFC4FDFFFFB8FDFFFFD4FDFFFF018C0724B4
123.139423208333326,55110492030BFA33800E2200008913C5D4
123.279429041666660,550E0466030B32F1400D1900F35D
123.281253791666671,550E04660B0332F1800D19007A95
123.319423583333332,550F04A2030B1427000D430000C154
123.321347125000003,551004560BFDFB33002106008C804A70
123.519430249999999,550F04A2030B1427000D430000C154
123.522085791666669,559404420B03FC33200E22881384390000000000000093230200932302000004340008006A0E6A0E680E6C0E690E6A0E7C07D4037B56950200000000DD00000000000000020000000000270000010003CE02020001FF000000000000000000000000481DAE1CA11C40000000400131003600450044083C083C084008380838083808AE0000000000000000000000000078717AAA
123.539416500000002,55110492030BFC33800E22000088130269
123.719414416666666,550F04A2030B1427000D430000C154
123.721597458333335,550E04660B031427800D4311C0E3
123.759413374999994,550E0466030B56FA400D1900028D
123.761778708333338,550E04660B0356FA800D19008B45
123.779428458333328,551604FC030B86FA200D010100000000000000008713
123.782008250000004,5536043D0B0386FA800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100726D6A
123.799407958333333,55110492030BBAFA400D02000000008F64
123.801918666666666,5536043D0B03BAFA800D020000B1610000CCFDFFFF8C07000074070000FB00066300000000030000001301640000E60349040000A66A
123.821991999999995,55110492030BF6FA200D0301000000B971
123.823981375000002,551C041B0B03F6FA800D030000064810471047104B1047104910DDD3
123.839408791666671,55110492040BFEFA400D02A0810620309C
123.842021291666669,5536043D0B04FEFA800D0200A0B1610000CCFDFFFF8C07000074070000FB00066300000000030000001301640000E603490400008577
123.919403208333335,550F04A2030B1427000D430000C154
123.924597625000004,550E04660B031427800D4311C0E3
124.119399333333334,550F04A2030B1427000D430000C154
124.122251041666672,558704FB0B03FD33200E22891377030300000E048C077407FB004810471047104B104610481002005CFDFFFF8B619C610000B06100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C016E000000000000000000C0FDFFFFC4FDFFFFC8FDFFFFD0FDFFFFBCFDFFFFD0FDFFFF018C072D8F
124.139396750000003,55110492030BFD33800E2200008913273D
124.279391958333335,550E0466030B56FA400D1900028D
124.282416458333330,550E04660B0356FA800D19008B45
124.319384374999998,550F04A2030B1427000D430000C154
124.322469374999997,550E04660B031427800D4311C0E3
124.519384291666668,550F04A2030B1427000D430000C154
124.528522458333327,551004560BFDFE33002106008D80F3FE
124.719390625000003,550F04A2030B1427000D430000C154
124.721268749999993,559404420B03FF33200E228813843A0000000000000092230200922302005E05340008006B0E6A0E680E6C0E690E6A0E7C07D4037C56160000000000DC000000000000000200280000002700000100035C03000001FF000000000000000000000000481DAE1CA11C08000000400131003600450044083C083C084008380838083808AE000000000000000000000000009B58D78F
124.739377000000005,55110492030BFF33800E220000881305BF
124.759376125000003,550E0466030B7903400D190029FB
124.786688041666665,550E04660B037903800D1900A033
124.799374874999998,55110492030BDC03400D0200000000523E
124.802278999999999,5536043D0B03DC03800D020000B1610000D0FDFFFF8C07000074070000FB00066300000000030000001301640000E603490400007F50
124.821974791666662,55110492030B1804200D0301000000770C
124.824461874999997,551C041B0B031804800D030000064810471048104B104610491019B2
124.839377874999997,55110492040B1F04400D02A0810620D677
124.842387375000001,5536043D0B041F04800D0200A0B1610000D0FDFFFF8C07000074070000FB00066300000000030000001301640000E60349040000E9E4
124.919371249999998,550F04A2030B1427000D430000C154
124.922535458333329,550E04660B031427800D4311C0E3
125.119364666666669,550F04A2030B1427000D430000C154
125.123507166666670,558704FB0B030034200E22891377030300000E048C077407FB004810471047104B1047104910020064FDFFFF89619C610000B06100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C0172000000000000000000C0FDFFFFC8FDFFFFCCFDFFFFD0FDFFFFC8FDFFFFCCFDFFFF018C07CC71
125.139368000000005,55110492030B0034800E2200008913E286
125.279359291666665,550E0466030B7903400D190029FB
125.302170208333337,550E04660B037903800D1900A033
125.319361999999998,550F04A2030B1427000D430000C154
125.322029541666666,550E04660B031427800D4311C0E3
125.519353166666662,550F04A2030B1427000D430000C154
125.522529125000005,551004560BFD0134002106008E80AAE1
125.719344166666673,550F04A2030B1427000D430000C154
125.721478416666670,559404420B030234200E228813843B000000000000009223020092230200090534000803690E690E670E6D0E690E690E7C07D4037856080000000000B9000000000000000200020000002700000100035200000001FF000000000000000000000000481DAE1CA11C08000000400131003600450044083C083C084008380838083808AE0000000000000000000000000045622970
125.739347958333340,55110492030B0234800E2200008813C004
125.759351458333327,550E0466030B9D0C400D19006A03
125.761483791666663,550E04660B039D0C800D1900E3CB
125.799347833333329,55110492030B000D400D02000000005093
125.818970791666672,5536043D0B03000D800D020000AF610000C4FDFFFF8C07000074070000FB00066300000000030000001301640000E603490400006A51
125.839340250000006,55110492030B3C0D200D0301000000A868
125.842504541666671,551C041B0B033C0D800D030000064810471047104B10461048103665
125.859352291666667,55110492040B430D400D02A08106200D82
125.862542541666670,5536043D0B04430D800D0200A0AF610000C4FDFFFF8C07000074070000FB00066300000000030000001301640000E6034904000048F8
125.919342916666665,550F04A2030B1427000D430000C154
125.920958166666665,550E04660B031427800D4311C0E3
126.119344249999997,550F04A2030B1427000D430000C154
126.123631250000003,558704FB0B030334200E22891377030300000E048C077407FB004810471047104B1046104810020068FDFFFF89619C610000AE6100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C0172000000000000000000BCFDFFFFBCFDFFFFC8FDFFFFB0FDFFFFB0FDFFFFBCFDFFFF018C077B62
126.139330833333332,55110492030B0334800E2200008913E550
126.279337458333330,550E0466030B9D0C400D19006A03
126.281131208333335,550E04660B039D0C800D1900E3CB
126.319326500000003,550F04A2030B1427000D430000C154
126.334506000000005,550E04660B031427800D4311C0E3
126.519323833333331,550F04A2030B1427000D430000C154
126.521827833333333,550E04660B031427800D4311C0E3
126.719311833333336,550F04A2030B1427000D430000C154
126.722493874999998,559404420B030434200E228813843C0000000000000056990100569901004F0535000C00610E5F0E5D0E610E5D0E5F0E8C07F80339569F02000000002801000000000000020000000000270000010003E402000001FF000000000000000000000000D01414150D1505003900400131003600450044083C083C084008380838083808AE00000000000000000000000000B7DD52A5
126.739311166666667,55110492030B0434800E2200008813DFA0
126.759312499999993,550E0466030BBE15400D1900536F
126.768741000000006,550E04660B03BE15800D1900DAA7
126.781866333333340,551604FC030BF815200D01010000000000000000F6E7
126.784830708333331,5536043D0B03F815800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100728DFC
126.799319291666663,55110492030B2316400D02000000007A4E
126.802734208333334,5536043D0B032316800D020000AF6100009CFDFFFF8C07000074070000FB00066300000000030000001301640000E603490400003CD9
126.821893125000003,55110492030B5F16200D0301000000E153
126.849607416666672,551C041B0B035F16800D030000064810471047104B1046104910773B
126.859307208333334,55110492040B6616400D02A081062038FB
126.861070583333330,5536043D0B046616800D0200A0AF6100009CFDFFFF8C07000074070000FB00066300000000030000001301640000E60349040000794B
126.919306666666671,550F04A2030B1427000D430000C154
126.921141250000005,551004560BFD0534002106008F80ACEE
127.119304291666666,550F04A2030B1427000D430000C154
127.122086166666662,558704FB0B030634200E22891377030300000E048C077407FB004810471047104A104610481002006CFDFFFF89619C610000AE6100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C017200000000000000000084FDFFFF7CFDFFFF70FDFFFF70FDFFFF88FDFFFF88FDFFFF018C07D9D3
127.139297999999997,55110492030B0634800E2200008913FD22
127.279293499999994,550E0466030BBE15400D1900536F
127.284420833333328,550E04660B03BE15800D1900DAA7
127.319302291666673,550F04A2030B1427000D430000C154
127.322305458333332,550E04660B031427800D4311C0E3
127.519288000000003,550F04A2030B1427000D430000C154
127.521143749999993,550E04660B031427800D4311C0E3
127.719283208333337,550F04A2030B1427000D430000C154
127.721034208333336,559404420B030734200E228813843D0000000000000056990100569901005E0435000C00620E5F0E5D0E610E5C0E5E0E8C07F80339569F0200000000270100000000000002001A000000270000010003E402000001FF000000000000000000000000D01414150D1505003900400131003600450044083C083C084008380838083808AE000000000000000000000000006B13ACB4
127.739280333333340,55110492030B0734800E2200008813D876
127.759277541666663,550E0466030BE31E400D1900015D
127.761042000000003,550E04660B03E31E800D19008895
127.799280166666662,55110492030B471F400D0200000000C6CC
127.801212833333338,5536043D0B03471F800D020000AD6100008CFDFFFF8C07000074070000FB00066300000000030000001301640000E603490400007B93
127.821860333333333,55110492030B831F200D0301000000ED62
127.825035124999999,551C041B0B03831F800D030000064810461047104B1046104810B7BE
127.839285583333336,55110492040B8A1F400D02A081062099C2
127.841328125000004,5536043D0B048A1F800D0200A0AD6100008CFDFFFF8C07000074070000FB00066300000000030000001301640000E603490400005FC5
127.919272375000006,550F04A2030B1427000D430000C154
127.922342958333331,551004560BFD08340021060090802842
128.119269583333335,550F04A2030B1427000D430000C154
128.139418041666659,558704FB0B030934200E22891377030300000E048C077407FB004810461047104A104610481002006CFDFFFF88619C610000AC6100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C017200000000000000000098FDFFFF90FDFFFF8CFDFFFF9CFDFFFF9CFDFFFFACFDFFFF018C073B23
128.159263791666660,55110492030B0934800E2200008913D5B4
128.279259749999994,550E0466030BE31E400D1900015D
128.281767333333335,550E04660B03E31E800D19008895
128.319266333333331,550F04A2030B1427000D430000C154
128.320893916666677,550E04660B031427800D4311C0E3
128.519252166666661,550F04A2030B1427000D430000C154
128.522331458333326,550E04660B031427800D4311C0E3
128.719254166666673,550F04A2030B1427000D430000C154
128.721410666666657,559404420B030A34200E228813843E0000000000000050990100509901005B0435000C00590E540E520E560E510E530E8C07F803F9550556C4FCFFFF2801000000000000020000030000270000010003F555000001FF000000000000000000000000D01414150D1505003800400131003600450044083C083C084008380838083808AD00000000000000000000000000DAD53AB3
128.739250875000010,55110492030B0A34800E22000088130A7B
128.759237833333344,550E0466030B0528400D1900A128
128.761442125000002,550E04660B030528800D190028E0
128.799247291666660,55110492030B6928400D0200000000AC91
128.801590250000004,5536043D0B036928800D020000AC6100009CFDFFFF8C07000074070000FB00066300000000030000001301640000E60349040000F301
128.821835625000006,55110492030BA528200D03010000004D40
128.823687458333325,551C041B0B03A528800D030000064710461047104A104610481082B6
128.839241500000014,55110492040BAC28400D02A081062039E0
128.841689958333347,5536043D0B04AC28800D0200A0AC61000098FDFFFF8C07000074070000FB00066300000000030000001301640000E603490400004738
128.919244833333323,550F04A2030B1427000D430000C154
128.921369125000012,551004560BFD0B3400210600918020D1
129.119232416666676,550F04A2030B1427000D430000C154
129.122358083333324,550E04660B031427800D4311C0E3
129.279233083333338,550E0466030B0528400D1900A128
129.282060749999999,550E04660B030528800D190028E0
129.319225666666654,550F04A2030B1427000D430000C154
129.323359374999995,558704FB0B030C34200E22891377030300000E048C077407FB004710461047104A1046104810020070FDFFFF85619C610000AC6100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C01760000000000000000006CFDFFFF70FDFFFF78FDFFFF64FDFFFF74FDFFFF78FDFFFF018C07A130
129.339229375000002,55110492030B0C34800E2200008913CDC6
129.519223541666662,550F04A2030B1427000D430000C154
129.521963333333332,550E04660B031427800D4311C0E3
129.719212541666678,550F04A2030B1427000D430000C154
129.721688666666665,559404420B030D34200E228813843F0000000000000050990100509901005A0435000801590E540E520E560E510E530E8C07F803FA550556B8FCFFFF2801000000000000020000030000270000010003F555000001FF000000000000000000000000D01414150D1505003800400131003600450044083C083C084008380838083808AD00000000000000000000000000049D0EB8
129.739211874999995,55110492030B0D34800E2200008813E892
129.759225708333332,550E0466030B2931400D19001179
129.761700333333323,550E04660B032931800D190098B1
129.779204625000006,551604FC030B5B31200D01010000000000000000BDE4
129.781894249999993,5536043D0B035B31800D010001280800000200706200002854DB0341544C204E5654202020574D3137301400002127000001007208B0
129.801762749999995,55110492030B9831400D02000000003301
129.803836958333335,5536043D0B039831800D020000AB61000078FDFFFF8C07000074070000FC00066300000000030000001301640000E60349040000CDC5
129.821807291666659,55110492030BCA31200D03010000004430
129.823864624999999,551C041B0B03CA31800D030000064710461047104A10461048102570
129.839208833333345,55110492040BD131400D02A08106205EF4
129.841890374999991,5536043D0B04D131800D0200A0AB61000078FDFFFF8C07000074070000FC00066300000000030000001301640000E603490400004621
129.919216708333323,550F04A2030B1427000D430000C154
129.922016541666665,550E04660B031427800D4311C0E3
130.119203791666678,550F04A2030B1427000D430000C154
130.128908083333329,551004560BFD0E34002106009280296C
130.279202916666662,550E0466030B2931400D19001179
130.282181208333327,550E04660B032931800D190098B1
130.319195250000007,550F04A2030B1427000D430000C154
130.323469916666653,558704FB0B030F34200E22891377030300000E048C077407FC004710461047104A1046104710020070FDFFFF82619C610000AB6100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C017600000000000000000078FDFFFF94FDFFFF7CFDFFFF84FDFFFF88FDFFFF7CFDFFFF018C07957A
130.339192291666677,55110492030B0F34800E2200008913CA10
130.519186999999988,550F04A2030B1427000D430000C154
130.521006749999998,550E04660B031427800D4311C0E3
130.719184416666678,550F04A2030B1427000D430000C154
130.725116833333345,559404420B031034200E2288138440000000000000004F9901004F9901005E0335000C04590E540E520E560E510E530E8C07F803FA550556B8FCFFFF280100000300000002002B000000270000010003F55500000110000000000000000000000000D01414150D1505003800400131003600450044083C083C084008380838083808AD00000000000000000000000000F6F6D620
130.759178041666672,55110492030B1034800E2200008813AE60
130.761731458333344,550E0466030B4C3A400D1900CBAD
130.764717375000004,550E04660B034C3A800D19004265
130.799188083333320,55110492030BB03A400D0200000000AC2E
130.801046416666679,5536043D0B03B03A800D020000AA61000088FDFFFF8C07000074070000FC00066300000000030000001301640000E8034C040000D383
130.821761416666675,55110492030BEC3A200D03010000000EC4
130.824871500000000,551C041B0B03EC3A800D030000064710461046104A1045104710E4B0
130.839180541666678,55110492040BF33A400D02A0810620F13F
130.841154583333321,5536043D0B04F33A800D0200A0AA61000088FDFFFF8C07000074070000FC00066300000000030000001301640000E8034C040000F12A
130.919173875000013,550F04A2030B1427000D430000C154
130.921338541666671,550E04660B031427800D4311C0E3
131.119169958333345,550F04A2030B1427000D430000C154
131.121896375000006,551004560BFD11340021060093803B9F
131.279161749999986,550E0466030B4C3A400D1900CBAD
131.282336208333334,550E04660B034C3A800D19004265
131.319184624999991,550F04A2030B1427000D430000C154
131.321946208333344,558704FB0B031234200E22891377030300000E048C077407FB004710461046104A1045104710020074FDFFFF85619C610000AA6100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C0176000000000000000000C0FDFFFFC0FDFFFFB8FDFFFFB0FDFFFFACFDFFFFA4FDFFFF018C070E96
131.339159833333326,55110492030B1234800E22000089138CE2
131.519156250000009,550F04A2030B1427000D430000C154
131.522107500000004,550E04660B031427800D4311C0E3
131.719148291666670,550F04A2030B1427000D430000C154
131.720973708333332,550E04660B031427800D4311C0E3
131.759145499999988,550E0466030B7043400D1900781F
131.762043708333323,550E04660B037043800D1900F1D7
131.799152041666673,55110492030BD443400D02000000006924
131.802174708333325,5536043D0B03D443800D020000A9610000B4FDFFFF8C07000074070000FB00066300000000030000001301640000E8034C040000B3BE
131.821736541666667,55110492030B1044200D03010000004C16
131.824353833333333,551C041B0B031044800D030000064710461046104A104510471052AF
131.839151416666652,55110492040B1744400D02A0810620ED6D
131.842252791666652,5536043D0B041744800D0200A0A9610000B4FDFFFF8C07000074070000FB00066300000000030000001301640000E8034C040000250A
131.919145750000013,550F04A2030B1427000D430000C154
131.920937500000008,559404420B031334200E2288138441000000000000004D9901004D9901001F0335000C04590E550E530E570E510E530E8C07F803FC550456ACFCFFFF2801000003000000020080000000270000010003005600000110000000000000000000000000D01414150D1505003800400131003600450044083C083C084008380838083808AD00000000000000000000000000E1342831
131.939139708333329,55110492030B1334800E2200008813A9B6
132.119133708333322,550F04A2030B1427000D430000C154
132.121455916666662,550E04660B031427800D4311C0E3
132.279132500000003,550E0466030B7043400D1900781F
132.281963583333322,550E04660B037043800D1900F1D7
132.319127083333342,550F04A2030B1427000D430000C154
132.322033291666656,551004560BFD14340021060094805245
132.519133958333327,550F04A2030B1427000D430000C154
132.530979875000014,558704FB0B031534200E22891377030300000E048C077407FC004810461046104A1045104710020078FDFFFF84619C610000A96100000001380801000600060001004001400046004E003100380046003600370036003A00450053009A004C0176000000000000000000C4FDFFFFACFDFFFFA8FDFFFFB8FDFFFFB8FDFFFFACFDFFFF018C075C3C
132.559119124999995,55110492030B1534800E22000089136E0B
132.719108791666656,550F04A2030B1427000D430000C154
132.750398916666654,550E04660B031427800D4311C0E3
132.759117291666655,550E0466030B924C400D1900C1FF
132.761688916666657,550E04660B03924C800D19004837
132.779121500000002,551604FC030BC34C200D0101000000000000000087E9
132.798489999999987,5536043D0B03C34C800D010001280800000200706200002854DB0341544C204E5654202020574D3137301400002127000001007207FF
132.819118166666669,55110492030BF74C400D0200000000E5B4
132.821853458333322,5536043D0B03F74C800D020000A8610000B4FDFFFF8C07000074070000FC00066300000000030000001301640000E8034C0400000396
132.839110416666671,55110492030B334D200D0301000000719B
132.841882749999996,551C041B0B03334D800D030000064710461046104A104510471097DC
132.859112000000010,55110492040B3A4D400D02A0810620053B
132.861955875000007,5536043D0B043A4D800D0200A0A8610000B4FDFFFF8C07000074070000FC00066300000000030000001301640000E8034C0400001CF6
132.919102083333343,550F04A2030B1427000D430000C154
132.922191333333330,559404420B031634200E2288138442000000000000004D9901004D990100450335000C04590E550E530E570E510E530E8C07F803FC550456ACFCFFFF2801000003000000020000000000270000010003005600000110000000000000000000000000D01414150D1505003800400131003600450044083C083C084008380838083808AD000000000000000000000000006CD22A03
132.939111458333343,55110492030B1634800E2200008813B1C4
133.119106166666654,550F04A2030B1427000D430000C154
133.121721416666674,550E04660B031427800D4311C0E3
